tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,23,1,0.3334,1543631640,Regular,a8b619e24dbd6f44ebfee711e2a42f33775b8d93b0a5a529a3c86361f1a96ce8
f52164d9f1b575fd4b4239fb6668dd667aa50f08b2495bb0aeb5c2e051ea5cc5,-1,1,1,0.411,1543608369,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,18,1,0.411,1543545342,Regular,f52164d9f1b575fd4b4239fb6668dd667aa50f08b2495bb0aeb5c2e051ea5cc5
2422d1b9d2c29a55f677d77220d9b34c2f93f866af70c26c59f7dca305eb97b0,-1,0,1,0.3839,1543519282,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,61,1,0.3839,1543459346,Regular,2422d1b9d2c29a55f677d77220d9b34c2f93f866af70c26c59f7dca305eb97b0
4bf158a9b57b546d01f606d6246ea4179e4166e842849b541218d13f0a230806,-1,1,1,0.3258,1543442171,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
a930e9aa17d793485bdd793b8ca9db2235e61903d9cb8c49bc267621c0ef2f20,-1,0,1,0.3153,1543373331,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,78,1,0.3258,1543372263,Regular,4bf158a9b57b546d01f606d6246ea4179e4166e842849b541218d13f0a230806
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,65,1,0.3153,1543285921,Regular,a930e9aa17d793485bdd793b8ca9db2235e61903d9cb8c49bc267621c0ef2f20
817d7226a6d8b84dcee6a2cc6721728104f46b47d8c7d8b996278818c82873df,-1,0,1,0.3349,1543269379,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,7,1,0.3349,1543199805,Regular,817d7226a6d8b84dcee6a2cc6721728104f46b47d8c7d8b996278818c82873df
910c3f56c7facfd1eb87646d24bf2d1c09292ec8703f353fe381d36eeb6b2bba,-1,0,1,0.3428,1543180930,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,32,1,0.3428,1543113122,Regular,910c3f56c7facfd1eb87646d24bf2d1c09292ec8703f353fe381d36eeb6b2bba
8d419d8426cf9b2f46694cd7c986feb10ed0542c474fba5405e687f2adbfa568,-1,1,1,0.3356,1543100573,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,39,1,0.3356,1543026633,Regular,8d419d8426cf9b2f46694cd7c986feb10ed0542c474fba5405e687f2adbfa568
01a1fb2cbb6f175115113b7a442a15736feb52209e66aaf87ae282d004416ee5,-1,0,1,0.3196,1543013561,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,13,1,0.3196,1542941375,Regular,01a1fb2cbb6f175115113b7a442a15736feb52209e66aaf87ae282d004416ee5
9c4177a5b9e8a9122d6c9c0b5f8d09e671dcc511c95a40513d1c79cb836fe8ae,-1,1,1,0.3129,1542928615,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,45,1,0.3129,1542854284,Regular,9c4177a5b9e8a9122d6c9c0b5f8d09e671dcc511c95a40513d1c79cb836fe8ae
2ac634326c2d6e955617fe83f709a42dca27591a5cd5fa203bc7f48dc3e0293e,-1,1,1,0.3343,1542837537,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,25,1,0.3343,1542768089,Regular,2ac634326c2d6e955617fe83f709a42dca27591a5cd5fa203bc7f48dc3e0293e
46d807445e4d85c57533d859ac86112e046b0d34cbaca0744b504758d9881591,-1,0,1,0.2996,1542749659,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,102,1,0.2996,1542681033,Regular,46d807445e4d85c57533d859ac86112e046b0d34cbaca0744b504758d9881591
4ccefac438a3f6211703295c6e618f6f696eba73d2296d726eb29e4524461b45,-1,0,1,0.3106,1542677548,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,65,1,0.3106,1542594994,Regular,4ccefac438a3f6211703295c6e618f6f696eba73d2296d726eb29e4524461b45
77693a18412093e27f44f1a290e753777dcdab38898d65d1c37c7f0993e7e360,-1,0,1,0.2877,1542576678,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,91,1,0.2877,1542508262,Regular,77693a18412093e27f44f1a290e753777dcdab38898d65d1c37c7f0993e7e360
324af96a26d3e8ef591c795c21521c1dc8a470a037584df6273c0baf145d5293,-1,0,1,0.2998,1542500934,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,50,1,0.2998,1542421865,Regular,324af96a26d3e8ef591c795c21521c1dc8a470a037584df6273c0baf145d5293
2694128966f34639fbfda7e43f78462d2b3349b7a5c36ced7ed07896a29cc0aa,-1,1,1,0.3533,1542402618,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,88,1,0.3533,1542335695,Regular,2694128966f34639fbfda7e43f78462d2b3349b7a5c36ced7ed07896a29cc0aa
75715e9c83a5c76206a59773b6e7e62d49c390d74d288bf033e27248d2a7dce7,-1,0,1,0.3273,1542323557,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,41,1,0.3273,1542249292,Regular,75715e9c83a5c76206a59773b6e7e62d49c390d74d288bf033e27248d2a7dce7
df7b5b8bacf4405f5759ee37bbc211844e1b0bfea4e6568cca3cf168de33b0af,-1,1,1,0.348,1542236103,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,17,1,0.348,1542163446,Regular,df7b5b8bacf4405f5759ee37bbc211844e1b0bfea4e6568cca3cf168de33b0af
fe25233c77434e7791ecf5c8faf720ae28e05f9c7cecc305bb711beca9f32413,-1,0,1,0.336,1542148008,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,16,1,0.336,1542077368,Regular,fe25233c77434e7791ecf5c8faf720ae28e05f9c7cecc305bb711beca9f32413
cbc2cc3ac0dcc3bd78f2886c2b2a2a16d29ce191c19e2d6f3615db2e91a76fcc,-1,0,1,0.3628,1542069693,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,76,1,0.3628,1541989919,Regular,cbc2cc3ac0dcc3bd78f2886c2b2a2a16d29ce191c19e2d6f3615db2e91a76fcc
eba57bbb4c231b42e8786324ba6c4ba04a45cb67acea8b03f1b95f3b426ca1ee,-1,1,1,0.3296,1541965619,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,80,1,0.3296,1541904101,Regular,eba57bbb4c231b42e8786324ba6c4ba04a45cb67acea8b03f1b95f3b426ca1ee
2ee31130699e83fc7bbd0cc958bef4c384ab772d4dd5935848a2791cf1779fcf,-1,0,1,0.2932,1541891793,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
59a4b63b0cd2994298143d33ce66144c4e029d3db3bb3d6cb24b35dfabdfbae1,-1,0,1,0.2956,1541818540,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,2,1,0.2932,1541817065,Regular,2ee31130699e83fc7bbd0cc958bef4c384ab772d4dd5935848a2791cf1779fcf
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,50,1,0.2956,1541730680,Regular,59a4b63b0cd2994298143d33ce66144c4e029d3db3bb3d6cb24b35dfabdfbae1
2deba810aca2856cb765385b36e16253ec082851f1ce8544c9ccd8a256cf6914,-1,1,1,0.3717,1541719357,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,57,1,0.3717,1541644248,Regular,2deba810aca2856cb765385b36e16253ec082851f1ce8544c9ccd8a256cf6914
4750a02b4fb4a4244fa2246c92a7b8e143577b77adb52444709e29c17b3747d4,-1,0,1,0.3808,1541617773,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,59,1,0.3808,1541557994,Regular,4750a02b4fb4a4244fa2246c92a7b8e143577b77adb52444709e29c17b3747d4
910d91afb48744f5b7877eacc24893f1f64e1886fb6a826baa2312dd9ad37853,-1,1,1,0.3537,1541544658,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,14,1,0.3537,1541472020,Regular,910d91afb48744f5b7877eacc24893f1f64e1886fb6a826baa2312dd9ad37853
ab966e520a71a24ea82ab0e0d5fa8c1e608bceb37ecf5bf8d24987cb88cb71db,-1,0,1,0.3193,1541464037,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,41,1,0.3193,1541385544,Regular,ab966e520a71a24ea82ab0e0d5fa8c1e608bceb37ecf5bf8d24987cb88cb71db
966dde5f7a98035477b92ceeda545334186674ebb48862123117a8f495bbce1d,-1,0,1,0.3542,1541377960,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,2,1,0.3542,1541298811,Regular,966dde5f7a98035477b92ceeda545334186674ebb48862123117a8f495bbce1d
005d6c0d8ab32a81a53f01f5a65d21fb0dc72548dfde6ca411d2a1341f1b49af,-1,0,1,0.2927,1541274748,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,9,1,0.2927,1541212296,Regular,005d6c0d8ab32a81a53f01f5a65d21fb0dc72548dfde6ca411d2a1341f1b49af
875123acefc97df1c0ba5af2a67ef3b9776f2dec11675f81c6a65d072b43262b,-1,0,1,0.3789,1540857640,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,48,1,0.3789,1540780714,Regular,875123acefc97df1c0ba5af2a67ef3b9776f2dec11675f81c6a65d072b43262b
3dcc222fad6893acc8bd8598e5390b346d226f241ec14cac76a1b6eff762f300,-1,0,1,0.3671,1540763057,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,39,1,0.3671,1540693956,Regular,3dcc222fad6893acc8bd8598e5390b346d226f241ec14cac76a1b6eff762f300
ff0d9004e6b31fa99230308738822ce0c908d459e4f880abf345db2326a1644a,-1,1,1,0.35,1540683612,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,64,1,0.35,1540607470,Regular,ff0d9004e6b31fa99230308738822ce0c908d459e4f880abf345db2326a1644a
68d84a43aa4a5d30ea4f9d1c6e73fc7d81c011a8064f4dab297348dc4f460cd7,-1,0,1,0.3709,1540594995,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,9,1,0.3709,1540521086,Regular,68d84a43aa4a5d30ea4f9d1c6e73fc7d81c011a8064f4dab297348dc4f460cd7
f07db83b38891e73f602081f19af5df8868390bfa5a4c7d48a8cac16e79d110f,-1,1,1,0.3976,1540504910,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,37,1,0.3976,1540434609,Regular,f07db83b38891e73f602081f19af5df8868390bfa5a4c7d48a8cac16e79d110f
cfeccd3f5c20b9d554f036bd1ba4d10d2acab60e507c363861af07af859c63e8,-1,0,1,0.4137,1540416420,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,54,1,0.4137,1540348595,Regular,cfeccd3f5c20b9d554f036bd1ba4d10d2acab60e507c363861af07af859c63e8
d2d8c8cd1dbba5b23a82d98a329c99be09a0df395103c115b66f1bef55900235,-1,1,1,0.4053,1540336715,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,57,1,0.4053,1540261864,Regular,d2d8c8cd1dbba5b23a82d98a329c99be09a0df395103c115b66f1bef55900235
22a4851feca7eb85dda916276cef7bd6282667de2bcc16417df88963ec6e2f82,-1,1,1,0.4057,1540247526,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,68,1,0.4057,1540175714,Regular,22a4851feca7eb85dda916276cef7bd6282667de2bcc16417df88963ec6e2f82
d9cb5aaea881e4efeb4bd53b321d676371f7e9b21eea2464b61941bddcb94098,-1,1,1,0.4153,1540153447,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,48,1,0.4153,1540089079,Regular,d9cb5aaea881e4efeb4bd53b321d676371f7e9b21eea2464b61941bddcb94098
4cc9ec4b2b1274744889ea754dee9384ebcff69c127404b19f6f5df31d1fd429,-1,0,1,0.3788,1540079152,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,56,1,0.3788,1540002611,Regular,4cc9ec4b2b1274744889ea754dee9384ebcff69c127404b19f6f5df31d1fd429
84342852f9a4b54d5a3270d33cb543c67fcf45fd1308504cc03de469974a6f22,-1,0,1,0.4025,1539997073,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,2,1,0.4025,1539916214,Regular,84342852f9a4b54d5a3270d33cb543c67fcf45fd1308504cc03de469974a6f22
4dfd162611d7f29f2395ece724924ca6b20606ca1b5ae2e263951845ed32119d,-1,1,1,0.45,1539896885,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,63,1,0.45,1539830144,Regular,4dfd162611d7f29f2395ece724924ca6b20606ca1b5ae2e263951845ed32119d
9e336cd1079da6a4733c1ca445b845342b3ef29022b341b6196029a8ae7c31b0,-1,1,1,0.4279,1539807655,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,75,1,0.4279,1539743529,Regular,9e336cd1079da6a4733c1ca445b845342b3ef29022b341b6196029a8ae7c31b0
bc60f32498ae7636fba3fc67d9b201475fc8018180778585a0427fe44c9d5909,-1,1,1,0.4267,1539732948,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,25,1,0.4267,1539657026,Regular,bc60f32498ae7636fba3fc67d9b201475fc8018180778585a0427fe44c9d5909
bef6ecdd58a92b20a1ac5c948f374ce6b707b5dffe1c652ebe09b5e70491a65c,-1,0,1,0.4462,1539646085,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,6,1,0.4462,1539570777,Regular,bef6ecdd58a92b20a1ac5c948f374ce6b707b5dffe1c652ebe09b5e70491a65c
7f26795e8f2be243c81f33eba460dbe50f1afb8379c2c166edf3317112add6f0,-1,0,1,0.4612,1539551036,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,45,1,0.4612,1539484239,Regular,7f26795e8f2be243c81f33eba460dbe50f1afb8379c2c166edf3317112add6f0
b1a4521e47f122089933eb2a68df4db8d8fe53372b9455e4be8f25cf3353c215,-1,1,1,0.4963,1539474356,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,14,1,0.4963,1539397841,Regular,b1a4521e47f122089933eb2a68df4db8d8fe53372b9455e4be8f25cf3353c215
fe4d32180dcaa676583e7e1d77243bfb3466e6bb361fbdeba3cdcd23ef15bebb,-1,0,1,0.5025,1539379989,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,12,1,0.5025,1539311696,Regular,fe4d32180dcaa676583e7e1d77243bfb3466e6bb361fbdeba3cdcd23ef15bebb
3f5890afca9587b0e23672296d6fde880733b96a3ab87b178a091161dd26d8a2,-1,1,1,0.531,1539298723,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,31,1,0.531,1539225038,Regular,3f5890afca9587b0e23672296d6fde880733b96a3ab87b178a091161dd26d8a2
779d21038373672916a36cba7658a2bd8386f4c48b9e54cf28f37360279a70aa,-1,0,1,0.5454,1539208678,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,36,1,0.5454,1539138796,Regular,779d21038373672916a36cba7658a2bd8386f4c48b9e54cf28f37360279a70aa
0a187b9f53aa8584b2230898edcd7de7db7bc512f613ce0b2194ddd649ef89c5,-1,0,1,0.5559,1539127425,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,26,1,0.5559,1539052371,Regular,0a187b9f53aa8584b2230898edcd7de7db7bc512f613ce0b2194ddd649ef89c5
e34966aa34c047d5e29afd38238275ce889da4d19056d23fe418706bf5bc74d6,-1,1,1,0.5338,1539035200,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,1,1,0.5338,1538965809,Regular,e34966aa34c047d5e29afd38238275ce889da4d19056d23fe418706bf5bc74d6
