tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e,-1,4,1,0.50633741,1659411138,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,149,1,0.46706121,1659408780,Regular,da9eef16beffcba8b65564cff0d276d8f4db196524836edabcdac8483827ebe5
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,72,1,0.50633741,1659319274,Regular,89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e
799da053e60746c24b35946fbcae21d2a4f367e6abf65c419e04f748f7b5850c,-1,9,1,0.43057978,1659240702,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
799da053e60746c24b35946fbcae21d2a4f367e6abf65c419e04f748f7b5850c,-1,5,1,0.36679996,1659240702,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,59,1,0.43057978,1659236531,Regular,799da053e60746c24b35946fbcae21d2a4f367e6abf65c419e04f748f7b5850c
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,125,1,0.36679996,1659151504,Regular,799da053e60746c24b35946fbcae21d2a4f367e6abf65c419e04f748f7b5850c
1ad63afd390744f9889e8f5307c5b04f3c9bfff9408b615532ddbcb557232d28,-1,1,1,0.53760516,1659074437,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,98,1,0.53760516,1659065615,Regular,1ad63afd390744f9889e8f5307c5b04f3c9bfff9408b615532ddbcb557232d28
47390b08b42a822f01a8267b735809fe18f0d315c12d2b76e77e4499e7ff750e,-1,1,1,0.31555233,1659064240,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,91,1,0.31555233,1658972214,Regular,47390b08b42a822f01a8267b735809fe18f0d315c12d2b76e77e4499e7ff750e
6d795734322d1f9d242f6e33be307d4c0fcd836c9b6b1c1acc2e7d4e309cc1cd,-1,0,1,0.23241797,1658899898,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
6d795734322d1f9d242f6e33be307d4c0fcd836c9b6b1c1acc2e7d4e309cc1cd,-1,8,1,0.20902438,1658899898,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,33,1,0.20902438,1658891152,Regular,6d795734322d1f9d242f6e33be307d4c0fcd836c9b6b1c1acc2e7d4e309cc1cd
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,100,1,0.23241797,1658803910,Regular,6d795734322d1f9d242f6e33be307d4c0fcd836c9b6b1c1acc2e7d4e309cc1cd
388824071c4c49f58dd7463afc933b17e5f6438361907b5b67028aff6843e2e7,-1,4,1,0.22558949,1658780342,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,92,1,0.22558949,1658712925,Regular,388824071c4c49f58dd7463afc933b17e5f6438361907b5b67028aff6843e2e7
96e0aeaf0718fd345c4af4692c665a13c300c9616c1b4d8f5733e7f57e01fe25,-1,3,1,0.14381776,1658674820,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,20,1,0.14381776,1658630081,Regular,96e0aeaf0718fd345c4af4692c665a13c300c9616c1b4d8f5733e7f57e01fe25
98313909d7ad4fb199beab267a0643332214bddd7feca77b3884dadd62cde7f2,-1,2,1,0.05986618,1658553075,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
1bd4434d5f7a46c457a9137e01e022aa14ddc61363e98f991b552772bcf1ea23,-1,0,1,0.14666321,1658456970,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,129,1,0.05986618,1658453574,Regular,98313909d7ad4fb199beab267a0643332214bddd7feca77b3884dadd62cde7f2
ed30ce84b3ab52856fb80fed44842d9b33747843ba38c0ad25b941d54719d798,-1,3,1,0.05701049,1658371718,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,106,1,0.14666321,1658368736,Regular,1bd4434d5f7a46c457a9137e01e022aa14ddc61363e98f991b552772bcf1ea23
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,58,1,0.05701049,1658290753,Regular,ed30ce84b3ab52856fb80fed44842d9b33747843ba38c0ad25b941d54719d798
6ae100b076d183d3b695fc4c7f6243f0cdb968045f7c1c58292baa2b69ff230e,-1,7,1,0.01586164,1658044035,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,31,1,0.01586164,1658039994,Regular,6ae100b076d183d3b695fc4c7f6243f0cdb968045f7c1c58292baa2b69ff230e
bc355c019bb909097201b3c69e0891ea83cb2fb32d60cf4ce808b4d95bb42985,-1,9,1,0.15376277,1657948582,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
bc355c019bb909097201b3c69e0891ea83cb2fb32d60cf4ce808b4d95bb42985,-1,4,1,0.1720012,1657948582,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,83,1,0.15376277,1657943309,Regular,bc355c019bb909097201b3c69e0891ea83cb2fb32d60cf4ce808b4d95bb42985
681dfc8d25883046cdc6b3d0bbac4168e5b5d68fe9b7ba91729c33d71bfb90aa,-1,0,1,0.1741675,1657856500,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,105,1,0.1720012,1657854203,Regular,bc355c019bb909097201b3c69e0891ea83cb2fb32d60cf4ce808b4d95bb42985
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,64,1,0.1741675,1657763973,Regular,681dfc8d25883046cdc6b3d0bbac4168e5b5d68fe9b7ba91729c33d71bfb90aa
0bd9d8aadd1ed999f27fe2732ebee9b16aa6b4140c8684a27fda8f54abb118f7,-1,1,1,0.18627164,1657732028,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
e00bd6db8b528350b3b7427e7bca1213f252d9e94296c88e676d07fd1f2c131d,-1,3,1,0.17160396,1657683582,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,89,1,0.18627164,1657680601,Regular,0bd9d8aadd1ed999f27fe2732ebee9b16aa6b4140c8684a27fda8f54abb118f7
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,92,1,0.17160396,1657589097,Regular,e00bd6db8b528350b3b7427e7bca1213f252d9e94296c88e676d07fd1f2c131d
71d0447d37a17d9f7735cda03bccf860b5abe547da654475441750244176c33f,-1,5,1,0.16775937,1657536539,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,56,1,0.16775937,1657500893,Regular,71d0447d37a17d9f7735cda03bccf860b5abe547da654475441750244176c33f
91485f36eda1831ec14d396068aa3a6f391ea5d05cf275337fa0e9f4ebce6e51,-1,1,1,0.2037733,1657420786,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
91485f36eda1831ec14d396068aa3a6f391ea5d05cf275337fa0e9f4ebce6e51,-1,9,1,0.19015982,1657420786,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,60,1,0.19015982,1657414509,Regular,91485f36eda1831ec14d396068aa3a6f391ea5d05cf275337fa0e9f4ebce6e51
7141f513f08d4ea6de358580dc5d01383f8bb1f2530585621594d8c6c5d453c0,-1,4,1,0.18776483,1657335070,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,20,1,0.2037733,1657333727,Regular,91485f36eda1831ec14d396068aa3a6f391ea5d05cf275337fa0e9f4ebce6e51
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,144,1,0.18776483,1657246577,Regular,7141f513f08d4ea6de358580dc5d01383f8bb1f2530585621594d8c6c5d453c0
8d60b31a3e64fe3d04c7fab49e68958317ceabf26f6d85ac7c22edebfb34573e,-1,9,1,0.17403241,1657161962,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
8d60b31a3e64fe3d04c7fab49e68958317ceabf26f6d85ac7c22edebfb34573e,-1,1,1,0.18427157,1657161962,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,117,1,0.17403241,1657159628,Regular,8d60b31a3e64fe3d04c7fab49e68958317ceabf26f6d85ac7c22edebfb34573e
97626a6a16fbcff649e928da7fc27d8a1081a6e3f72ccdfb9212773e8044d0da,-1,2,1,0.11663765,1657076906,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,127,1,0.18427157,1657074429,Regular,8d60b31a3e64fe3d04c7fab49e68958317ceabf26f6d85ac7c22edebfb34573e
e7173a7f025748769aa7d7b17e384db0ba6a0c3bde07bc92b5e79ae2f89f5dfa,-1,4,1,0.12581315,1656993090,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,135,1,0.11663765,1656989872,Regular,97626a6a16fbcff649e928da7fc27d8a1081a6e3f72ccdfb9212773e8044d0da
fea5717f3bfc24d5d25736dab0d42da114fdd97f2e4ecdfc5e2bea644c5cda80,-1,6,1,0.15084508,1656903791,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,34,1,0.12581315,1656901783,Regular,e7173a7f025748769aa7d7b17e384db0ba6a0c3bde07bc92b5e79ae2f89f5dfa
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,17,1,0.15084508,1656816078,Regular,fea5717f3bfc24d5d25736dab0d42da114fdd97f2e4ecdfc5e2bea644c5cda80
c034c8974a0abe869ab674c059826e7b811f558828d6f5d6f2642054b1bac7ed,-1,1,1,0.18214447,1656751747,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,28,1,0.18214447,1656729104,Regular,c034c8974a0abe869ab674c059826e7b811f558828d6f5d6f2642054b1bac7ed
fb097beee44ca947154a39462f7f220b72e82045256952566e5d5240d515f6b6,-1,4,1,0.0633443,1656664288,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
fb097beee44ca947154a39462f7f220b72e82045256952566e5d5240d515f6b6,-1,6,1,0.1178719,1656664288,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,79,1,0.1178719,1656642983,Regular,fb097beee44ca947154a39462f7f220b72e82045256952566e5d5240d515f6b6
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,152,1,0.0633443,1656641241,Regular,fb097beee44ca947154a39462f7f220b72e82045256952566e5d5240d515f6b6
6a566419888be60ff5c71274949aa9dba6757f7aac6d251a545d2c5f9bc7a940,-1,4,1,0.14036819,1656611720,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,40,1,0.14036819,1656556029,Regular,6a566419888be60ff5c71274949aa9dba6757f7aac6d251a545d2c5f9bc7a940
93ff1593ecfe0a1e56be52554136ad9612e68bf727681b672224d9b44f72e9f5,-1,7,1,0.17294041,1656472517,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
93ff1593ecfe0a1e56be52554136ad9612e68bf727681b672224d9b44f72e9f5,-1,1,1,0.15758826,1656472517,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,88,1,0.17294041,1656465680,Regular,93ff1593ecfe0a1e56be52554136ad9612e68bf727681b672224d9b44f72e9f5
6d125bae289e3c25685cc1ce65799cb38c62a77ff023f792f4c7bfc6908151a2,-1,4,1,0.18484151,1656387139,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,95,1,0.15758826,1656383970,Regular,93ff1593ecfe0a1e56be52554136ad9612e68bf727681b672224d9b44f72e9f5
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,96,1,0.18484151,1656295293,Regular,6d125bae289e3c25685cc1ce65799cb38c62a77ff023f792f4c7bfc6908151a2
aa67fa6cdc7962aadad244a235c17a20119c3b08f1a1b389a6ccad9e54b87385,-1,5,1,0.15359454,1656213820,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,35,1,0.15359454,1656204184,Regular,aa67fa6cdc7962aadad244a235c17a20119c3b08f1a1b389a6ccad9e54b87385
9385abe9a28b60ed424977ba232951c11b5e71a3e3279db86be0c5755e286fe9,-1,9,1,0.17982093,1656129070,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
9385abe9a28b60ed424977ba232951c11b5e71a3e3279db86be0c5755e286fe9,-1,1,1,0.16286825,1656129070,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,123,1,0.17982093,1656125653,Regular,9385abe9a28b60ed424977ba232951c11b5e71a3e3279db86be0c5755e286fe9
f0f33896c35408038d6a129f46103618d8686d30a70d006303f65ca78020ac86,-1,4,1,0.18898667,1656039266,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,114,1,0.16286825,1656036988,Regular,9385abe9a28b60ed424977ba232951c11b5e71a3e3279db86be0c5755e286fe9
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,32,1,0.18898667,1655948198,Regular,f0f33896c35408038d6a129f46103618d8686d30a70d006303f65ca78020ac86
c2539d838c634eafe9e927595ae6c304486fecde3d82541722438f7833f429e9,-1,5,1,0.19074305,1655868107,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,28,1,0.19074305,1655865251,Regular,c2539d838c634eafe9e927595ae6c304486fecde3d82541722438f7833f429e9
886b336f675af0b3a7ea599b3c5af9006ae0a00f8410a8a64994304474221c9e,-1,7,1,0.14538997,1655783071,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,86,1,0.14538997,1655778500,Regular,886b336f675af0b3a7ea599b3c5af9006ae0a00f8410a8a64994304474221c9e
04b4a340ebf562f13f956aee691e0180be04ae764ff45eefc9a71034430d310f,-1,1,1,0.15380439,1655697925,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
04b4a340ebf562f13f956aee691e0180be04ae764ff45eefc9a71034430d310f,-1,6,1,0.14394828,1655697925,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,86,1,0.14394828,1655690890,Regular,04b4a340ebf562f13f956aee691e0180be04ae764ff45eefc9a71034430d310f
b4d7302e4bbf9af89560431a821018de5d74c0016d1887b77333680f8df5bace,-1,0,1,0.16603703,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,157,1,0.15380439,1655607569,Regular,04b4a340ebf562f13f956aee691e0180be04ae764ff45eefc9a71034430d310f
df5301a0106d96d5549c1480c3e82f541a7e2c3a79c5e89e4ca3ea36d0ea381e,-1,2,1,0.13805908,1655523781,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,100,1,0.16603703,1655519474,Regular,b4d7302e4bbf9af89560431a821018de5d74c0016d1887b77333680f8df5bace
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,59,1,0.13805908,1655432044,Regular,df5301a0106d96d5549c1480c3e82f541a7e2c3a79c5e89e4ca3ea36d0ea381e
0440bae8198fb467954b1d76d7dff7751ecf4cd2baa3862647faebfaf387050d,-1,6,1,0.03349848,1655375460,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,128,1,0.03349848,1655348063,Regular,0440bae8198fb467954b1d76d7dff7751ecf4cd2baa3862647faebfaf387050d
a090148889e541b813888cf956dbff187053938fe7117e8b15af4ca7098fa22c,-1,8,1,0.15323266,1655091653,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,9,1,0.15323266,1655088228,Regular,a090148889e541b813888cf956dbff187053938fe7117e8b15af4ca7098fa22c
b0dcb2943e1d41d37a7327db92b60840f856cfb199cce06ef027dd46ba324742,-1,9,1,0.17979028,1655005764,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,44,1,0.17979028,1655001302,Regular,b0dcb2943e1d41d37a7327db92b60840f856cfb199cce06ef027dd46ba324742
90a73dbc6ffd8efa50c486adf9ded8792ff5117a3a36558d2bcfeddfd9cfd46b,-1,6,1,0.19774505,1654917604,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,64,1,0.19774505,1654828472,Regular,90a73dbc6ffd8efa50c486adf9ded8792ff5117a3a36558d2bcfeddfd9cfd46b
91c63d5dee4ba393a285bda3e4f4999a1fb2bb7f57108746bc3279fe1a68c2ef,-1,3,1,0.11607186,1654670773,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,97,1,0.11607186,1654655503,Regular,91c63d5dee4ba393a285bda3e4f4999a1fb2bb7f57108746bc3279fe1a68c2ef
478dc1dc3db8795463582fb28bdaf1a7b78f468fc112e455628f4cdf536a5081,-1,0,1,0.10668094,1654484105,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,34,1,0.10668094,1654396363,Regular,478dc1dc3db8795463582fb28bdaf1a7b78f468fc112e455628f4cdf536a5081
94fa248ae0242a0a5eef63535c59c1160f9d406d82fc0aac45ed81df750d101e,-1,1,1,0.12007252,1654228735,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,125,1,0.12007252,1654141918,Regular,94fa248ae0242a0a5eef63535c59c1160f9d406d82fc0aac45ed81df750d101e
