tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,67,1,0.05212892,1660622412,Regular,b46e4c4daeec24b369608b6ac78821d2bdb1f86e0bc134e664a5a6afe061ca64
befa29d2b5992326ee7e8d463b4027450a081b3f38862b15cb00649339d96df7,-1,6,1,0.04190026,1660541560,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,122,1,0.04190026,1660533922,Regular,befa29d2b5992326ee7e8d463b4027450a081b3f38862b15cb00649339d96df7
691565784468fa714d824554c5b4365a3d9014094cda4f71eb4d55ae3cae7088,-1,6,1,0.07672673,1660485800,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,206,1,0.07672673,1660447256,Regular,691565784468fa714d824554c5b4365a3d9014094cda4f71eb4d55ae3cae7088
158d7d250a6a2554bbe94f6fb255b6f64919549ec2f45f8ecaf41e703c728755,-1,0,1,0.10068517,1660425013,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,63,1,0.10068517,1660364899,Regular,158d7d250a6a2554bbe94f6fb255b6f64919549ec2f45f8ecaf41e703c728755
915eb6c8d1657633d569ca4dbdbc91d85806d895ff9b356ae3708e457ddcbed4,-1,7,1,0.21475766,1660272232,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,20,1,0.21475766,1660267688,Regular,915eb6c8d1657633d569ca4dbdbc91d85806d895ff9b356ae3708e457ddcbed4
aa3bc3590bffc384e5222ff384b613226ecac332ac4324e26b41097db33c1fef,-1,8,1,0.24930915,1660193438,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,36,1,0.24930915,1660190881,Regular,aa3bc3590bffc384e5222ff384b613226ecac332ac4324e26b41097db33c1fef
6feb01cfd07393efd6dbcce161313262a5206c5c5e9ace77f695d89ef5880a1b,-1,2,1,0.30595411,1660117709,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,89,1,0.30595411,1660095885,Regular,6feb01cfd07393efd6dbcce161313262a5206c5c5e9ace77f695d89ef5880a1b
3136c81ccaa5bc1e1cc76139350dab5884c310261a4a56ea199ca6f8ee7d6dd3,-1,8,1,0.27608439,1660017728,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,21,1,0.27608439,1660014470,Regular,3136c81ccaa5bc1e1cc76139350dab5884c310261a4a56ea199ca6f8ee7d6dd3
ec50a19f7e2d45139c6c1dd8a172111ca2ad0fc0edf086429021a55b4b2bc183,-1,0,1,0.2596955,1659955565,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,97,1,0.2596955,1659927231,Regular,ec50a19f7e2d45139c6c1dd8a172111ca2ad0fc0edf086429021a55b4b2bc183
2fe919b05fc6e0e65c4d30b04141dcc47382937e6266a6576960c9a2e02f1f7c,-1,9,1,0.07600971,1659850033,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,96,1,0.07600971,1659845502,Regular,2fe919b05fc6e0e65c4d30b04141dcc47382937e6266a6576960c9a2e02f1f7c
9f56bd12039ed7b29882022ebef348246ed9e1ebede3739efe1ec918e3272270,-1,6,1,0.93828634,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,48,1,0.93828634,1659758926,Regular,9f56bd12039ed7b29882022ebef348246ed9e1ebede3739efe1ec918e3272270
3dfcecd4f08d79b8cbc56003c338e696437c2078cb90205c8685d55aa10b160f,-1,2,1,1.13305646,1659681387,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
7e2ca7df5d9c9988ab4492e2ef16e449aa5b9a28d9d5f5eed48114745ba08c5a,-1,2,1,1.17795867,1659672277,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,113,1,1.13305646,1659670429,Regular,3dfcecd4f08d79b8cbc56003c338e696437c2078cb90205c8685d55aa10b160f
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,10,1,1.17795867,1659583460,Regular,7e2ca7df5d9c9988ab4492e2ef16e449aa5b9a28d9d5f5eed48114745ba08c5a
da9eef16beffcba8b65564cff0d276d8f4db196524836edabcdac8483827ebe5,-1,9,1,1.43893453,1659499827,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
da9eef16beffcba8b65564cff0d276d8f4db196524836edabcdac8483827ebe5,-1,3,1,1.51134461,1659499827,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,136,1,1.43893453,1659495742,Regular,da9eef16beffcba8b65564cff0d276d8f4db196524836edabcdac8483827ebe5
89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e,-1,0,1,1.06879161,1659411138,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e,-1,5,1,1.45153786,1659411138,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,137,1,1.51134461,1659408780,Regular,da9eef16beffcba8b65564cff0d276d8f4db196524836edabcdac8483827ebe5
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,128,1,1.45153786,1659319274,Regular,89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e
799da053e60746c24b35946fbcae21d2a4f367e6abf65c419e04f748f7b5850c,-1,4,1,0.97575831,1659240702,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,61,1,1.06879161,1659236531,Regular,89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,73,1,0.97575831,1659151504,Regular,799da053e60746c24b35946fbcae21d2a4f367e6abf65c419e04f748f7b5850c
1ad63afd390744f9889e8f5307c5b04f3c9bfff9408b615532ddbcb557232d28,-1,3,1,1.29841584,1659074437,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,159,1,1.29841584,1659065615,Regular,1ad63afd390744f9889e8f5307c5b04f3c9bfff9408b615532ddbcb557232d28
47390b08b42a822f01a8267b735809fe18f0d315c12d2b76e77e4499e7ff750e,-1,2,1,0.94031339,1659064240,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,99,1,0.94031339,1658972214,Regular,47390b08b42a822f01a8267b735809fe18f0d315c12d2b76e77e4499e7ff750e
6d795734322d1f9d242f6e33be307d4c0fcd836c9b6b1c1acc2e7d4e309cc1cd,-1,9,1,0.83721523,1658899898,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,61,1,0.83721523,1658891152,Regular,6d795734322d1f9d242f6e33be307d4c0fcd836c9b6b1c1acc2e7d4e309cc1cd
497b7f72c0ddb4f0ce3a1d8b7eb6eeb97e03608180962a73b899f04b74ef435b,-1,6,1,0.92728779,1658806244,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,38,1,0.92728779,1658803910,Regular,497b7f72c0ddb4f0ce3a1d8b7eb6eeb97e03608180962a73b899f04b74ef435b
388824071c4c49f58dd7463afc933b17e5f6438361907b5b67028aff6843e2e7,-1,2,1,0.9134224,1658780342,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,37,1,0.9134224,1658712925,Regular,388824071c4c49f58dd7463afc933b17e5f6438361907b5b67028aff6843e2e7
96e0aeaf0718fd345c4af4692c665a13c300c9616c1b4d8f5733e7f57e01fe25,-1,5,1,0.76336327,1658674820,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,59,1,0.76336327,1658630081,Regular,96e0aeaf0718fd345c4af4692c665a13c300c9616c1b4d8f5733e7f57e01fe25
98313909d7ad4fb199beab267a0643332214bddd7feca77b3884dadd62cde7f2,-1,0,1,0.69063766,1658553075,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
98313909d7ad4fb199beab267a0643332214bddd7feca77b3884dadd62cde7f2,-1,8,1,0.70528326,1658553075,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,68,1,0.70528326,1658549236,Regular,98313909d7ad4fb199beab267a0643332214bddd7feca77b3884dadd62cde7f2
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,85,1,0.69063766,1658453574,Regular,98313909d7ad4fb199beab267a0643332214bddd7feca77b3884dadd62cde7f2
ed30ce84b3ab52856fb80fed44842d9b33747843ba38c0ad25b941d54719d798,-1,1,1,0.66949182,1658371718,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
ed30ce84b3ab52856fb80fed44842d9b33747843ba38c0ad25b941d54719d798,-1,8,1,0.70741331,1658371718,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,24,1,0.70741331,1658368736,Regular,ed30ce84b3ab52856fb80fed44842d9b33747843ba38c0ad25b941d54719d798
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,42,1,0.66949182,1658290753,Regular,ed30ce84b3ab52856fb80fed44842d9b33747843ba38c0ad25b941d54719d798
3b98294812ed0780a29092b4ba4c676e739976f8e3f7c7b97add44d6d89988fd,-1,8,1,0.71991421,1658201671,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,153,1,0.71991421,1658196031,Regular,3b98294812ed0780a29092b4ba4c676e739976f8e3f7c7b97add44d6d89988fd
07e49fe7f721ad3f8be431ff774f1a1e5145bfb050be70eb516ef50fd5e696d7,-1,6,1,0.77192056,1658115829,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,1,1,0.77192056,1658111814,Regular,07e49fe7f721ad3f8be431ff774f1a1e5145bfb050be70eb516ef50fd5e696d7
6ae100b076d183d3b695fc4c7f6243f0cdb968045f7c1c58292baa2b69ff230e,-1,0,1,0.66110132,1658044035,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
6ae100b076d183d3b695fc4c7f6243f0cdb968045f7c1c58292baa2b69ff230e,-1,9,1,0.73482674,1658044035,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,122,1,0.73482674,1658039994,Regular,6ae100b076d183d3b695fc4c7f6243f0cdb968045f7c1c58292baa2b69ff230e
bc355c019bb909097201b3c69e0891ea83cb2fb32d60cf4ce808b4d95bb42985,-1,2,1,0.66440798,1657948582,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,99,1,0.66110132,1657943309,Regular,6ae100b076d183d3b695fc4c7f6243f0cdb968045f7c1c58292baa2b69ff230e
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,85,1,0.66440798,1657854203,Regular,bc355c019bb909097201b3c69e0891ea83cb2fb32d60cf4ce808b4d95bb42985
4af2da208a29fb468c2f799a9e57139e1976fe194ae33ba7efd77b49568c96bf,-1,9,1,0.66396042,1657768537,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,30,1,0.66396042,1657763973,Regular,4af2da208a29fb468c2f799a9e57139e1976fe194ae33ba7efd77b49568c96bf
0bd9d8aadd1ed999f27fe2732ebee9b16aa6b4140c8684a27fda8f54abb118f7,-1,3,1,0.58652414,1657732028,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
e00bd6db8b528350b3b7427e7bca1213f252d9e94296c88e676d07fd1f2c131d,-1,4,1,0.52722437,1657683582,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,145,1,0.58652414,1657680601,Regular,0bd9d8aadd1ed999f27fe2732ebee9b16aa6b4140c8684a27fda8f54abb118f7
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,94,1,0.52722437,1657589097,Regular,e00bd6db8b528350b3b7427e7bca1213f252d9e94296c88e676d07fd1f2c131d
71d0447d37a17d9f7735cda03bccf860b5abe547da654475441750244176c33f,-1,6,1,0.51954063,1657536539,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,58,1,0.51954063,1657500893,Regular,71d0447d37a17d9f7735cda03bccf860b5abe547da654475441750244176c33f
5f60d7d69f2649dcd1f2200064d648d22c80197071dae344f22be83899254bcd,-1,0,1,0.56607532,1657446559,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
91485f36eda1831ec14d396068aa3a6f391ea5d05cf275337fa0e9f4ebce6e51,-1,2,1,0.66957551,1657420786,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,125,1,0.56607532,1657414509,Regular,5f60d7d69f2649dcd1f2200064d648d22c80197071dae344f22be83899254bcd
7141f513f08d4ea6de358580dc5d01383f8bb1f2530585621594d8c6c5d453c0,-1,2,1,0.62545287,1657335070,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,65,1,0.66957551,1657333727,Regular,91485f36eda1831ec14d396068aa3a6f391ea5d05cf275337fa0e9f4ebce6e51
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,62,1,0.62545287,1657246577,Regular,7141f513f08d4ea6de358580dc5d01383f8bb1f2530585621594d8c6c5d453c0
8d60b31a3e64fe3d04c7fab49e68958317ceabf26f6d85ac7c22edebfb34573e,-1,6,1,0.5040516,1657161962,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
8d60b31a3e64fe3d04c7fab49e68958317ceabf26f6d85ac7c22edebfb34573e,-1,0,1,0.59184673,1657161962,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,57,1,0.5040516,1657159628,Regular,8d60b31a3e64fe3d04c7fab49e68958317ceabf26f6d85ac7c22edebfb34573e
97626a6a16fbcff649e928da7fc27d8a1081a6e3f72ccdfb9212773e8044d0da,-1,0,1,0.56520981,1657076906,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,86,1,0.59184673,1657074429,Regular,8d60b31a3e64fe3d04c7fab49e68958317ceabf26f6d85ac7c22edebfb34573e
e7173a7f025748769aa7d7b17e384db0ba6a0c3bde07bc92b5e79ae2f89f5dfa,-1,1,1,0.49298724,1656993090,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,78,1,0.56520981,1656989872,Regular,97626a6a16fbcff649e928da7fc27d8a1081a6e3f72ccdfb9212773e8044d0da
fea5717f3bfc24d5d25736dab0d42da114fdd97f2e4ecdfc5e2bea644c5cda80,-1,2,1,0.60828251,1656903791,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,42,1,0.49298724,1656900271,Regular,e7173a7f025748769aa7d7b17e384db0ba6a0c3bde07bc92b5e79ae2f89f5dfa
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,36,1,0.60828251,1656814669,Regular,fea5717f3bfc24d5d25736dab0d42da114fdd97f2e4ecdfc5e2bea644c5cda80
c034c8974a0abe869ab674c059826e7b811f558828d6f5d6f2642054b1bac7ed,-1,5,1,0.73279866,1656751747,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,54,1,0.73279866,1656731470,Regular,c034c8974a0abe869ab674c059826e7b811f558828d6f5d6f2642054b1bac7ed
fb097beee44ca947154a39462f7f220b72e82045256952566e5d5240d515f6b6,-1,1,1,0.7388424,1656664288,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,73,1,0.7388424,1656641241,Regular,fb097beee44ca947154a39462f7f220b72e82045256952566e5d5240d515f6b6
6a566419888be60ff5c71274949aa9dba6757f7aac6d251a545d2c5f9bc7a940,-1,5,1,0.64272792,1656611720,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,70,1,0.64272792,1656556029,Regular,6a566419888be60ff5c71274949aa9dba6757f7aac6d251a545d2c5f9bc7a940
93ff1593ecfe0a1e56be52554136ad9612e68bf727681b672224d9b44f72e9f5,-1,5,1,0.6325935,1656472517,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
93ff1593ecfe0a1e56be52554136ad9612e68bf727681b672224d9b44f72e9f5,-1,3,1,0.68437255,1656472517,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,69,1,0.6325935,1656465680,Regular,93ff1593ecfe0a1e56be52554136ad9612e68bf727681b672224d9b44f72e9f5
6d125bae289e3c25685cc1ce65799cb38c62a77ff023f792f4c7bfc6908151a2,-1,5,1,0.68982411,1656387139,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,150,1,0.68437255,1656383970,Regular,93ff1593ecfe0a1e56be52554136ad9612e68bf727681b672224d9b44f72e9f5
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,156,1,0.68982411,1656295293,Regular,6d125bae289e3c25685cc1ce65799cb38c62a77ff023f792f4c7bfc6908151a2
aa67fa6cdc7962aadad244a235c17a20119c3b08f1a1b389a6ccad9e54b87385,-1,0,1,0.65444527,1656213820,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
aa67fa6cdc7962aadad244a235c17a20119c3b08f1a1b389a6ccad9e54b87385,-1,6,1,0.66191879,1656213820,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,103,1,0.66191879,1656204184,Regular,aa67fa6cdc7962aadad244a235c17a20119c3b08f1a1b389a6ccad9e54b87385
9385abe9a28b60ed424977ba232951c11b5e71a3e3279db86be0c5755e286fe9,-1,2,1,0.58338658,1656129070,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,156,1,0.65444527,1656125653,Regular,aa67fa6cdc7962aadad244a235c17a20119c3b08f1a1b389a6ccad9e54b87385
f0f33896c35408038d6a129f46103618d8686d30a70d006303f65ca78020ac86,-1,3,1,0.56551061,1656039266,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,137,1,0.58338658,1656036988,Regular,9385abe9a28b60ed424977ba232951c11b5e71a3e3279db86be0c5755e286fe9
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,26,1,0.56551061,1655948198,Regular,f0f33896c35408038d6a129f46103618d8686d30a70d006303f65ca78020ac86
c2539d838c634eafe9e927595ae6c304486fecde3d82541722438f7833f429e9,-1,0,1,0.57859847,1655868107,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
c2539d838c634eafe9e927595ae6c304486fecde3d82541722438f7833f429e9,-1,9,1,0.72796152,1655868107,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,148,1,0.72796152,1655865251,Regular,c2539d838c634eafe9e927595ae6c304486fecde3d82541722438f7833f429e9
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,149,1,0.57859847,1655778500,Regular,c2539d838c634eafe9e927595ae6c304486fecde3d82541722438f7833f429e9
04b4a340ebf562f13f956aee691e0180be04ae764ff45eefc9a71034430d310f,-1,7,1,0.53364773,1655697925,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,93,1,0.53364773,1655690890,Regular,04b4a340ebf562f13f956aee691e0180be04ae764ff45eefc9a71034430d310f
b4d7302e4bbf9af89560431a821018de5d74c0016d1887b77333680f8df5bace,-1,9,1,0.57204077,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,90,1,0.57204077,1655607569,Regular,b4d7302e4bbf9af89560431a821018de5d74c0016d1887b77333680f8df5bace
