tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5df039453e6ac52293e7bac10b30c2a9d4f8926ef612ec146a1478c080a194b,-1,0,1,0.13543839,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,204,1,0.13543839,1537930277,Regular,e5df039453e6ac52293e7bac10b30c2a9d4f8926ef612ec146a1478c080a194b
71fba3893371e87e55a40c9c54b82b3f07d63b3e76bc58746a28647fcac5a96a,-1,1,1,0.12983476,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,355,1,0.12983476,1537671435,Regular,71fba3893371e87e55a40c9c54b82b3f07d63b3e76bc58746a28647fcac5a96a
c32b16cd36b83b48298046e758f98c5597e4d601b499ef43ad0b59991ac21401,-1,1,1,0.12714771,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,301,1,0.12714771,1537411813,Regular,c32b16cd36b83b48298046e758f98c5597e4d601b499ef43ad0b59991ac21401
5a276fd33744fba7d5803a5ec4eea78a15a79955df220c3ad7e1d2c2cf151d03,-1,1,1,0.14026724,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,527,1,0.14026724,1537152609,Regular,5a276fd33744fba7d5803a5ec4eea78a15a79955df220c3ad7e1d2c2cf151d03
5a3ac0903d9ff2a49e49a1a96dfb148ae1c1cae12e8c7dedbba6858b3e149ed7,-1,1,1,0.13335238,1536844345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,883,1,0.13335238,1536807675,Regular,5a3ac0903d9ff2a49e49a1a96dfb148ae1c1cae12e8c7dedbba6858b3e149ed7
64253e853a6ab587111ad47241878e4ef99fca5474750339f66ee3ba8347c3dc,-1,0,1,0.13382724,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,805,1,0.13382724,1536548525,Regular,64253e853a6ab587111ad47241878e4ef99fca5474750339f66ee3ba8347c3dc
59e5937d6b75138c6ae98347ca0da48f13f5cb1a4e005731bbaffcd34dd223f8,-1,0,1,0.13345363,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,461,1,0.13345363,1536288609,Regular,59e5937d6b75138c6ae98347ca0da48f13f5cb1a4e005731bbaffcd34dd223f8
92a006f023baedd623a6fbd944378ae80e73d042439670b33c878f5a98beb873,-1,0,1,0.12072261,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,230,1,0.12072261,1533780973,Regular,92a006f023baedd623a6fbd944378ae80e73d042439670b33c878f5a98beb873
ebae2074870321aafea93f72a895b24e65ea7991abb950135237b43aae1c02e6,-1,1,1,0.11309103,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,361,1,0.11309103,1533608203,Regular,ebae2074870321aafea93f72a895b24e65ea7991abb950135237b43aae1c02e6
f03f407b6b46d272b28cbfbeba476c3daf333ba07613482c10c090a5134fe754,-1,0,1,0.12170372,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,431,1,0.12170372,1533435680,Regular,f03f407b6b46d272b28cbfbeba476c3daf333ba07613482c10c090a5134fe754
5b30007281447224051aab2defe50a646b01668838db022f1b4d4b573ec56fd8,-1,0,1,0.13336883,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,222,1,0.13336883,1533262847,Regular,5b30007281447224051aab2defe50a646b01668838db022f1b4d4b573ec56fd8
8bb094bcbdf6ec42306ed866a0145899f1912b7f48c8b3cd9a979effd3ddddac,-1,0,1,0.14494702,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,207,1,0.14494702,1533089711,Regular,8bb094bcbdf6ec42306ed866a0145899f1912b7f48c8b3cd9a979effd3ddddac
ab040df0717ae5f817b161e470e620fea487a9d60e1554727d78a754e281e385,-1,1,1,0.12638895,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,394,1,0.12638895,1532917163,Regular,ab040df0717ae5f817b161e470e620fea487a9d60e1554727d78a754e281e385
3e0fa0a13b62fa1a6de7f2b0f3de80fe98c99c5c1f086edad1f7fda269594421,-1,0,1,0.1436507,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,270,1,0.1436507,1532745008,Regular,3e0fa0a13b62fa1a6de7f2b0f3de80fe98c99c5c1f086edad1f7fda269594421
260b5f4efc3b654015e82b5a9230ac231cb510842d277f706899ea2d037b3884,-1,0,1,0.13070148,1532575055,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,451,1,0.13070148,1532571689,Regular,260b5f4efc3b654015e82b5a9230ac231cb510842d277f706899ea2d037b3884
5e74abc77317351d3ecf73eb10d97437b6d90b46e3be0c6298d758b65d5c0a65,-1,1,1,0.13467359,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
fae0062e74920679eb0482206c457ac3e21b994f0edc60076b85671fe9da99b2,-1,1,1,0.14393107,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,30,1,0.14393107,1532398754,Regular,fae0062e74920679eb0482206c457ac3e21b994f0edc60076b85671fe9da99b2
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,321,1,0.13467359,1532225984,Regular,5e74abc77317351d3ecf73eb10d97437b6d90b46e3be0c6298d758b65d5c0a65
ca3d40359ac305451f8722f0c3f1f110dc927ff9573a9e5c27540010e715c5aa,-1,0,1,0.14087725,1532055367,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,76,1,0.14087725,1532052930,Regular,ca3d40359ac305451f8722f0c3f1f110dc927ff9573a9e5c27540010e715c5aa
5e059a175bdd39821a92fd823eb50f0ca895812bffabad98c1279c6045035e21,-1,1,1,0.14406992,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,284,1,0.14406992,1531880548,Regular,5e059a175bdd39821a92fd823eb50f0ca895812bffabad98c1279c6045035e21
96d7db9910cda134930fbac274423c2a14593b057360501a5aaf67ad5265c599,-1,1,1,0.1416202,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,575,1,0.1416202,1531707325,Regular,96d7db9910cda134930fbac274423c2a14593b057360501a5aaf67ad5265c599
6b98223fc137ef8402d781f06fc633b7c2244da80d6f5be3a1d59d416d17b52a,-1,0,1,0.15995805,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,179,1,0.15995805,1531534516,Regular,6b98223fc137ef8402d781f06fc633b7c2244da80d6f5be3a1d59d416d17b52a
c71be2b56a255e30ff9e6c160b7de1b89e95c888b5c8f9e7cdad09c5b6128e96,-1,0,1,0.14528767,1531364021,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,97,1,0.14528767,1531361858,Regular,c71be2b56a255e30ff9e6c160b7de1b89e95c888b5c8f9e7cdad09c5b6128e96
c6aa358b8518b648275b8ff9c942d4a46e11d2f7e006891e9d85bd69d69aefc4,-1,0,1,0.16070531,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,520,1,0.16070531,1531189396,Regular,c6aa358b8518b648275b8ff9c942d4a46e11d2f7e006891e9d85bd69d69aefc4
51f556318013b8d41004cf64b84ee1c35c7086d76d4c7815ec0b94147f675f01,-1,1,1,0.15979585,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,305,1,0.15979585,1531016368,Regular,51f556318013b8d41004cf64b84ee1c35c7086d76d4c7815ec0b94147f675f01
14162256583765ef69617c58e32d4b362259524c6547e01f7813b195c7ea4c2d,-1,0,1,0.16979242,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,247,1,0.16979242,1530856082,Regular,14162256583765ef69617c58e32d4b362259524c6547e01f7813b195c7ea4c2d
