tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463bc80a754751747c0f245056ee0feec26a13db40590583d28c232f0db0dd2b,1,13,1,0.09608358,1510781404,Regular,a4e33584f282c38d56adfa584a032a86d1ed2cca6b912b3f1b8f6bc4fcb99316
ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e,-1,10,1,0.09756186,1510751512,Regular,e88d036b17254af4bdcaf850e46c0b6244470e3b57e31977a5fce0732b6f0804
e88d036b17254af4bdcaf850e46c0b6244470e3b57e31977a5fce0732b6f0804,1,4,1,0.09756186,1510750369,Regular,ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e
ed23b373d7cff011356dc76642aa600ae7f74c14bbc451216e219efd5464602d,-1,14,1,0.09770377,1510720504,Regular,e5c1c18681cfa6e027aac049f51c34ebc97288b65b0923ed98f3b42559c2485e
e5c1c18681cfa6e027aac049f51c34ebc97288b65b0923ed98f3b42559c2485e,1,43,1,0.09770377,1510715936,Regular,ed23b373d7cff011356dc76642aa600ae7f74c14bbc451216e219efd5464602d
f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff,-1,71,1,0.11090504,1510693704,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,69,1,0.11090504,1510690580,Regular,f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff
1626cbe12d22c8ca072a74f66426d4892f12bef62d5d0fdc606c01202aeeb0a6,-1,8,1,0.09797857,1510669975,Regular,ac4a05c14302450a34ac76825df38afa6045a4229edf0bae94c65fcd137a554a
ac4a05c14302450a34ac76825df38afa6045a4229edf0bae94c65fcd137a554a,1,15,1,0.09797857,1510667130,Regular,1626cbe12d22c8ca072a74f66426d4892f12bef62d5d0fdc606c01202aeeb0a6
5cc91fc79d9fc0556887722f722550b2d973b23a59509a94371ac8f19fb50fdb,-1,7,1,0.09765219,1510632143,Regular,22746289f192bb1cc370fbed9d27fefd57be5f5fdea36a8455793c56ceb2740e
22746289f192bb1cc370fbed9d27fefd57be5f5fdea36a8455793c56ceb2740e,1,4,1,0.09765219,1510630883,Regular,5cc91fc79d9fc0556887722f722550b2d973b23a59509a94371ac8f19fb50fdb
975ccd2a0957db3ea64e2effc6242b4d0cfb1e4b561cb238a8b864ee513212cc,-1,4,1,0.09731005,1510608761,Regular,0a3b486d4a9ec13245c0a73c34441c82404105a35df2618f23edcabed71702ad
0a3b486d4a9ec13245c0a73c34441c82404105a35df2618f23edcabed71702ad,1,7,1,0.09731005,1510608036,Regular,975ccd2a0957db3ea64e2effc6242b4d0cfb1e4b561cb238a8b864ee513212cc
be549c8b23ada0382c4e0cc122465e7b6d5eb17707986ec80f26a1b6feda7462,-1,18,1,0.09850899,1510587072,Regular,4c29b8c2ddefb90913ff0004a5c309ad5ff7720c7b9d78e2b5f3bb1b129a3769
4c29b8c2ddefb90913ff0004a5c309ad5ff7720c7b9d78e2b5f3bb1b129a3769,1,5,1,0.09850899,1510584147,Regular,be549c8b23ada0382c4e0cc122465e7b6d5eb17707986ec80f26a1b6feda7462
4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff,-1,25,1,0.09658012,1510553057,Regular,5700948aee79f29329961ab5d7d7a5c41ecd4b2d87d150acb77130b27b72890f
5700948aee79f29329961ab5d7d7a5c41ecd4b2d87d150acb77130b27b72890f,1,31,1,0.09658012,1510551335,Regular,4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,91,1,0.09584379,1510530008,Regular,d6a4faac7f2840c69f753ed6ef351aab7053b67d447076a53a51cf0bd4e0f403
d6a4faac7f2840c69f753ed6ef351aab7053b67d447076a53a51cf0bd4e0f403,1,26,1,0.09584379,1510525050,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa,-1,22,1,0.0952716,1510500630,Regular,ede7d1b009c32b7ab9400d3f28715266fd75cf0ba35e0fccb0ebc89a4c087add
ede7d1b009c32b7ab9400d3f28715266fd75cf0ba35e0fccb0ebc89a4c087add,1,14,1,0.0952716,1510493864,Regular,6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa
dfbc0468fbb32e71a417987178b3245fbdb6c25776db99bf0b1690dc99bf3ef1,-1,8,1,0.09558078,1510457949,Regular,8654fde6d722af45a3e034ab1bf5c4011417d3b34962d0a6425bcd54680a94fc
8654fde6d722af45a3e034ab1bf5c4011417d3b34962d0a6425bcd54680a94fc,1,7,1,0.09558078,1510452051,Regular,dfbc0468fbb32e71a417987178b3245fbdb6c25776db99bf0b1690dc99bf3ef1
59ddceaeb6cba10d3badf42c1e6621012bb4de99c929b6d438fb4c09242afe50,-1,1,1,0.09516618,1510415825,Regular,3fb9c768df71c8b1999cf884d6f0a98a67a5d315085aad80d13a3fb325da074f
3fb9c768df71c8b1999cf884d6f0a98a67a5d315085aad80d13a3fb325da074f,1,0,1,0.09516618,1510413716,Regular,59ddceaeb6cba10d3badf42c1e6621012bb4de99c929b6d438fb4c09242afe50
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,8,1,0.09865736,1510376371,Regular,3d8238faa39a6b378395f32a898b53ed462aa0f353f7d20e8449b685977d3004
3d8238faa39a6b378395f32a898b53ed462aa0f353f7d20e8449b685977d3004,1,3,1,0.09865736,1510375264,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c,-1,69,1,0.11051239,1510345553,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,21,1,0.11051239,1510344799,Regular,c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,88,1,0.09667368,1510314926,Regular,f7abf22738213d0e2bbde01efeb90b461e268744db53d1e465acc15a574698fb
f7abf22738213d0e2bbde01efeb90b461e268744db53d1e465acc15a574698fb,1,24,1,0.09667368,1510313513,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
abdefef91fae61cff9e2913e5c497b4f84b9e47dfe339cdcd65598413c16fcc6,-1,8,1,0.09667423,1510286850,Regular,18e5711629a350c17d6652384d59eed32a82400c88bf56effdf07a3a982e1905
18e5711629a350c17d6652384d59eed32a82400c88bf56effdf07a3a982e1905,1,19,1,0.09667423,1510286195,Regular,abdefef91fae61cff9e2913e5c497b4f84b9e47dfe339cdcd65598413c16fcc6
0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a,-1,9,1,0.09652189,1510255905,Regular,f5b46770e48a544fff438d909a31c061bdbc51c4b4b80d39bcbb7af11a8ec2d6
f5b46770e48a544fff438d909a31c061bdbc51c4b4b80d39bcbb7af11a8ec2d6,1,9,1,0.09652189,1510254428,Regular,0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a
1133ee1f4e9fa48f777183bc97a845f1528e723f9333bc52e0d25a0ae2403150,-1,14,1,0.09735675,1510227523,Regular,a28d782a14f3e34bcbbf76fe0bfdd3aee4bc067c6008142e2dcc33d16901691a
a28d782a14f3e34bcbbf76fe0bfdd3aee4bc067c6008142e2dcc33d16901691a,1,17,1,0.09735675,1510226958,Regular,1133ee1f4e9fa48f777183bc97a845f1528e723f9333bc52e0d25a0ae2403150
75bd4270752b8a67df9f81aca64442dc4c7a14c43647a370f1bcc008e65a5890,-1,16,1,0.09948429,1510199672,Regular,8ad0d4b1175140929eccd3d9704951d5874da778324a914198becb4fd838dc4a
8ad0d4b1175140929eccd3d9704951d5874da778324a914198becb4fd838dc4a,1,33,1,0.09948429,1510197255,Regular,75bd4270752b8a67df9f81aca64442dc4c7a14c43647a370f1bcc008e65a5890
d9e61d762c82d78ac580ed419a1cfbf8cfb71ae7ee4e57ad474df189399c8fba,-1,3,1,0.09776161,1510170712,Regular,bb33e26c7b1e6f2d60ead1c82d07fca446c54a165b3e17c6ee78274b5c9f6581
bb33e26c7b1e6f2d60ead1c82d07fca446c54a165b3e17c6ee78274b5c9f6581,1,14,1,0.09776161,1510169725,Regular,d9e61d762c82d78ac580ed419a1cfbf8cfb71ae7ee4e57ad474df189399c8fba
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,88,1,0.09855255,1510137664,Regular,11b7157622be46c97928b5da41dd5a176ee648f26782218284117ab2dd408e49
11b7157622be46c97928b5da41dd5a176ee648f26782218284117ab2dd408e49,1,8,1,0.09855255,1510133369,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49,-1,24,1,0.1013175,1510101400,Regular,020e127b9ce1d88fdded4618c5c25be7f3a843d7acd4a093fd4c6f3a3ab0ab51
020e127b9ce1d88fdded4618c5c25be7f3a843d7acd4a093fd4c6f3a3ab0ab51,1,49,1,0.1013175,1510099121,Regular,25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49
16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac,-1,7,1,0.09621618,1510057538,Regular,f4cd7a6be918485eaabff0a2a9041861b43314d50ae031354225efafd1e3614d
f4cd7a6be918485eaabff0a2a9041861b43314d50ae031354225efafd1e3614d,1,2,1,0.09621618,1510055773,Regular,16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac
0e4efbaef3c9872ab4e7ddb472f411d8a44ad840c077d353e0bc6bd641ce16a9,-1,12,1,0.09529496,1510029278,Regular,fefd606ff0258cb6b0be2fb68ffb06f5562c0a81179aaaad11dfa2d84b883fb6
fefd606ff0258cb6b0be2fb68ffb06f5562c0a81179aaaad11dfa2d84b883fb6,1,13,1,0.09529496,1510021272,Regular,0e4efbaef3c9872ab4e7ddb472f411d8a44ad840c077d353e0bc6bd641ce16a9
a58a7617da90b829b89ec946507faa2ff1b1f60cacc55234f2bb3f8e14169691,-1,31,1,0.10012818,1509993282,Regular,11982fc91dcc03ed831e69c83decb62e0373d4b811e1e0e4ba14e2e0d863a618
11982fc91dcc03ed831e69c83decb62e0373d4b811e1e0e4ba14e2e0d863a618,1,23,1,0.10012818,1509989149,Regular,a58a7617da90b829b89ec946507faa2ff1b1f60cacc55234f2bb3f8e14169691
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,7,1,0.09670661,1509960900,Regular,65c06d5d98165718d1203bf083e104da1f6c9590ec8118842601fe21606497a4
65c06d5d98165718d1203bf083e104da1f6c9590ec8118842601fe21606497a4,1,9,1,0.09670661,1509958781,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0,-1,54,1,0.0989893,1509940408,Regular,0871b0a7184db3d8783fef0be5f8646d0b8fef59fff209d1eed3799d8b0001e0
0871b0a7184db3d8783fef0be5f8646d0b8fef59fff209d1eed3799d8b0001e0,1,23,1,0.0989893,1509926722,Regular,d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0
3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8,-1,13,1,0.09950331,1509904253,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,0,1,0.09950331,1509899608,Regular,3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,283,1,0.1057223,1509887051,Regular,b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3
b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3,1,42,1,0.1057223,1509863675,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
ed4c5ea06a0ea3d8377283bca0e0c186385b40405400f684dd7eebebe7b1e2b2,-1,25,1,0.09781867,1509834063,Regular,e53b3c783984511ee9bf44fc4325fd53446965c7fad23ffa88a784e21d5bed97
e53b3c783984511ee9bf44fc4325fd53446965c7fad23ffa88a784e21d5bed97,1,24,1,0.09781867,1509831022,Regular,ed4c5ea06a0ea3d8377283bca0e0c186385b40405400f684dd7eebebe7b1e2b2
73f04e2f43dac5bb0aa8c60e2de28a374af6f7cccc207ae4f1d6a0bed26d3c76,-1,5,1,0.09529967,1509803793,Regular,7a2b542d4712e26ce7042483361cf32c1cc30be90a45255e287bda41eb9d6d03
7a2b542d4712e26ce7042483361cf32c1cc30be90a45255e287bda41eb9d6d03,1,0,1,0.09529967,1509802377,Regular,73f04e2f43dac5bb0aa8c60e2de28a374af6f7cccc207ae4f1d6a0bed26d3c76
ca7a46134e38d429214090351611b21ec999c170fe5e5bf61869edf447323732,-1,8,1,0.09993884,1509775013,Regular,1f138532ae89526e8030f32ed33569b53212571eccd3280909d62be923a943d7
1f138532ae89526e8030f32ed33569b53212571eccd3280909d62be923a943d7,1,9,1,0.09993884,1509774054,Regular,ca7a46134e38d429214090351611b21ec999c170fe5e5bf61869edf447323732
bb8f4b16c5d56b7ddb0f887252d838c37684d50c5bfe87c50de25600bcffb27e,-1,11,1,0.09604937,1509742062,Regular,a9f82f47d0a5b87963e1fd0ae0c5223734b5154bbd5e60490bc92cd2b2fcd7d6
a9f82f47d0a5b87963e1fd0ae0c5223734b5154bbd5e60490bc92cd2b2fcd7d6,1,7,1,0.09604937,1509738542,Regular,bb8f4b16c5d56b7ddb0f887252d838c37684d50c5bfe87c50de25600bcffb27e
7d0f262b5ad3b84a408e092d44149ab227d848082d0acb7ca5eba99de635c840,-1,0,1,0.09569574,1509710051,Regular,4af54c5b32512b8d3140f953726ad83770435a77de2195d9fcb53876a54fe10c
4af54c5b32512b8d3140f953726ad83770435a77de2195d9fcb53876a54fe10c,1,19,1,0.09569574,1509708619,Regular,7d0f262b5ad3b84a408e092d44149ab227d848082d0acb7ca5eba99de635c840
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,106,1,0.09617366,1509684248,Regular,7bfe6a3d3730a9fd76aa5fcc387bfe3540831af3052a0297a478c44e43c7e159
7bfe6a3d3730a9fd76aa5fcc387bfe3540831af3052a0297a478c44e43c7e159,1,8,1,0.09617366,1509673855,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
a37c51d20131a9c8d254953670f05d0f1e2b53802d33097df17603bbcdb0b9eb,-1,3,1,0.09514349,1509639685,Regular,285ba68158190dd9688fe8ee2f5a389012db328593f859b2a34b4d32a618cd5f
285ba68158190dd9688fe8ee2f5a389012db328593f859b2a34b4d32a618cd5f,1,13,1,0.09514349,1509638427,Regular,a37c51d20131a9c8d254953670f05d0f1e2b53802d33097df17603bbcdb0b9eb
b1e366a3f8f128b5985ed9a79bb7ebf57c9e0ad5875add92b996201886961463,-1,3,1,0.09687373,1509603261,Regular,4cf2c92e62f92bbecab9a2a5051f88e42e87081cc80031940fe2dc7e494be77e
4cf2c92e62f92bbecab9a2a5051f88e42e87081cc80031940fe2dc7e494be77e,1,4,1,0.09687373,1509601809,Regular,b1e366a3f8f128b5985ed9a79bb7ebf57c9e0ad5875add92b996201886961463
8fcf3de4f3d03258009a3d35609443bdf377f0b47ffd894e7d6f3d8f2475c38f,-1,22,1,0.0955827,1509582732,Regular,5f5f7e30e20ee95c733cc44ca7f850d2170e8a1975cacb89bfd995e7db0b14dc
5f5f7e30e20ee95c733cc44ca7f850d2170e8a1975cacb89bfd995e7db0b14dc,1,1,1,0.0955827,1509575914,Regular,8fcf3de4f3d03258009a3d35609443bdf377f0b47ffd894e7d6f3d8f2475c38f
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,27,1,0.09608528,1509556862,Regular,653b53cb4f3587234f780b575ee871501c93ecc14249474296fd2c7c8e1727bd
ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad,-1,21,1,0.09858211,1509556862,Regular,b763b6c2ade18bb31475a34ec8061b5ebcdc9b8a5e4213b36538f2c29eb66559
ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad,-1,18,1,0.09846337,1509556862,Regular,ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,32,1,0.09682566,1509556862,Regular,0580e2c71c896ca58a3fae1769645c6f5c71dd586597de979b014fafcafe085c
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,12,1,0.09658816,1509556862,Regular,5c49485bbdcce502cfcbd3412a008400be4cefd99fdafb16a36dc4120b3f0126
0580e2c71c896ca58a3fae1769645c6f5c71dd586597de979b014fafcafe085c,1,11,1,0.09682566,1509546114,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0,1,31,1,0.09846337,1509514712,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
653b53cb4f3587234f780b575ee871501c93ecc14249474296fd2c7c8e1727bd,1,5,1,0.09608528,1509487583,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
b763b6c2ade18bb31475a34ec8061b5ebcdc9b8a5e4213b36538f2c29eb66559,1,32,1,0.09858211,1509458277,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
5c49485bbdcce502cfcbd3412a008400be4cefd99fdafb16a36dc4120b3f0126,1,3,1,0.09658816,1509429787,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
57012b40820900b6a77e30b01a6fda2d58029488c0e44fb532a6da900212f177,-1,10,1,0.09721901,1509398706,Regular,343762f2a3af59e06ed4d3344c6760388414bdfd12ed34e7f7c2c00cf934c94a
343762f2a3af59e06ed4d3344c6760388414bdfd12ed34e7f7c2c00cf934c94a,1,0,1,0.09721901,1509398038,Regular,57012b40820900b6a77e30b01a6fda2d58029488c0e44fb532a6da900212f177
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,73,1,0.09748925,1509355928,Regular,9784649a5b45e15f225ac5e8e248d77d43ea1942516a279f2a6a51ad42eb8435
9784649a5b45e15f225ac5e8e248d77d43ea1942516a279f2a6a51ad42eb8435,1,26,1,0.09748925,1509354904,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
3eb250d5ff7872c80687bdcf12bf3f8c7f80397a4e1585c4d67cf3b48c8d6532,-1,22,1,0.09543715,1509310406,Regular,87b1ddad9a03af2ba4254e819d99407b2889e84959739131d34fb8cea1f22f04
87b1ddad9a03af2ba4254e819d99407b2889e84959739131d34fb8cea1f22f04,1,4,1,0.09543715,1509304094,Regular,3eb250d5ff7872c80687bdcf12bf3f8c7f80397a4e1585c4d67cf3b48c8d6532
573d07ace5b75dbc4ed181bbd80dde127dce1c8ba160640f8c332b930264cda0,-1,34,1,0.09989123,1509275854,Regular,01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c
01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c,1,16,1,0.09989123,1509269507,Regular,573d07ace5b75dbc4ed181bbd80dde127dce1c8ba160640f8c332b930264cda0
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,46,1,0.09576352,1509253126,Regular,c87c981805e25ea1242a5ef0ef0c270711bc8d9bb62fbfe37295535dba405d13
81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409,-1,38,1,0.09724187,1509253126,Regular,a16e438a491ad5760b0b5f554b3775f0c0c376a680dafd357232dab9f7d199f6
81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409,-1,76,1,0.09801793,1509253126,Regular,1e44b219066d57e02a2815c7f37c28f2724905c546b565bb4e467a11b91b2eb2
