tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,40,1,0.29364607,1675722376,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666,-1,32,1,0.29432603,1675721838,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,43,1,0.29479012,1675721518,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,19,1,0.29631215,1675719925,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24,-1,36,1,0.29675607,1675719324,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,30,1,0.29806249,1675718412,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55,-1,16,1,0.29881764,1675717502,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55,-1,23,1,0.29873003,1675717502,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332,-1,47,1,0.30040222,1675715730,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31,-1,11,1,0.30196302,1675714616,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272,-1,12,1,0.30503476,1675711412,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279,-1,15,1,0.30854439,1675708836,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c,-1,9,1,0.30935634,1675707885,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd,-1,19,1,0.30992665,1675707141,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719,-1,21,1,0.31041642,1675706579,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f,-1,22,1,0.31162641,1675705314,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
c1677523fa8f92d2a4a7d59ed4200f9daaa97503e087b48dd8c19f8dfacab2a7,-1,25,1,0.31227195,1675705110,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5,-1,4,1,0.31300034,1675704459,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c,-1,10,1,0.31369067,1675703848,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176,-1,48,1,0.31430857,1675702873,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b,-1,41,1,0.31559419,1675701522,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781,-1,6,1,0.31654145,1675700565,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781,-1,34,1,0.3163074,1675700565,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b,-1,38,1,0.31676864,1675700181,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,12,1,0.32042938,1675697391,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a,-1,28,1,0.32282529,1675695016,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063,-1,46,1,0.32406578,1675693261,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063,-1,42,1,0.32415834,1675693261,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f,-1,36,1,0.32678683,1675690802,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f,-1,1,1,0.32733876,1675690802,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
1427650ad3da648f960a5fadb48d03858c40a9c312918d2216c7fca52cccc27c,-1,23,1,0.32829569,1675689648,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275,-1,28,1,0.33022079,1675687894,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275,-1,11,1,0.33046256,1675687894,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225,-1,49,1,0.3305871,1675687056,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4,-1,2,1,0.33249059,1675685928,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
9055711e3a685b96888803490375a47e1cb0dd12567afe607b0eaa6d541e77fc,-1,39,1,0.33269541,1675685697,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b,-1,36,1,0.33464379,1675683437,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469,-1,30,1,0.3384586,1675679795,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700,-1,9,1,0.34312688,1675676219,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2,-1,10,1,0.34377328,1675675267,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb,-1,16,1,0.3450159,1675673690,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
9decf7c6768e9928fb0bb559b83b76dee5f2649813d6630695adaa1b3c1c86a5,-1,43,1,0.34878261,1675670185,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308,-1,25,1,0.35391741,1675665941,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7,-1,19,1,0.35457181,1675665179,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
8e5d25fe6c73eabb618563ecb214541a1058c05b244efc1c000a8b264dcde7bd,-1,31,1,0.36655267,1675654345,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
896d11ad184fcaa65f9cee2012357eb91095abd04bfbf68208b24ab7725a57d6,-1,20,1,0.37721612,1675644468,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8,-1,46,1,0.38991834,1675633194,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b,-1,29,1,0.41648018,1675610116,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce,-1,47,1,0.41762438,1675608900,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200,-1,44,1,0.42723254,1675601078,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e,-1,7,1,0.42855389,1675600338,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d,-1,30,1,0.43771373,1675593043,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15,-1,16,1,0.45728156,1675581375,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1,-1,21,1,0.46536627,1675575057,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4,-1,23,1,0.46849279,1675573100,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78,-1,22,1,0.55670185,1675526999,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2,-1,49,1,0.58144485,1675514346,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
4836a30251dc07e683feff1b9eb3be5d83012b10befb9a02621d3f99743dbf34,-1,42,1,0.58743041,1675511684,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a,-1,21,1,0.60992007,1675503760,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af,-1,9,1,0.63884032,1675491173,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b,-1,6,1,1.20591704,1675360241,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,55,1,0.03546676,1652495846,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,264,1,0.02816273,1652322998,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,269,1,0.0761843,1652239261,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,351,1,0.05429342,1652152092,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,22,1,0.12495276,1652067419,Regular,53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,463,1,0.29631215,1651979102,Regular,539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,57,1,0.30196302,1651891812,Regular,c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,249,1,0.28924771,1651807400,Regular,71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,136,1,0.29163717,1651718013,Regular,7454282c7e8bb887d7541d317161c64837e7468ed44bc9aa4695629314a62085
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,475,1,0.29873003,1651633187,Regular,709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,165,1,0.25182663,1651549826,Regular,0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,474,1,0.25206085,1651459647,Regular,0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,168,1,0.32415834,1651379594,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,60,1,0.33022079,1651293298,Regular,cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,419,1,0.29806249,1651200161,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,302,1,0.33046256,1651116137,Regular,cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,484,1,0.32406578,1651027106,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,44,1,0.29881764,1650940190,Regular,709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,328,1,0.30854439,1650855532,Regular,7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,200,1,0.32042938,1650775755,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,392,1,0.38991834,1650682865,Regular,55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,282,1,0.43771373,1650596747,Regular,00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,423,1,0.41648018,1650513134,Regular,1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,337,1,0.58743041,1650422797,Regular,4836a30251dc07e683feff1b9eb3be5d83012b10befb9a02621d3f99743dbf34
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,57,1,0.58144485,1650342318,Regular,f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,64,1,0.55670185,1650251378,Regular,38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,404,1,0.46849279,1650166840,Regular,0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,99,1,0.28143028,1650085990,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,222,1,0.32282529,1649992527,Regular,c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,327,1,0.33464379,1649910766,Regular,40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,360,1,0.30503476,1649819867,Regular,aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,207,1,0.27222505,1649738076,Regular,8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,319,1,0.27174779,1649648211,Regular,5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,357,1,0.28419717,1649558651,Regular,92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,4,1,0.31559419,1649477399,Regular,c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,54,1,0.31300034,1649387202,Regular,d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,416,1,0.31227195,1649301205,Regular,c1677523fa8f92d2a4a7d59ed4200f9daaa97503e087b48dd8c19f8dfacab2a7
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,196,1,0.35391741,1649212693,Regular,e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,192,1,0.42855389,1649138092,Regular,0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,456,1,0.60992007,1649044816,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
