tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
878e10f69d77bd38b85cd0e612ee05069708b9870a0adf56b7568de0de293b89,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
aeb1b9542094abc123c32b3f3b32c52ffe7640f63f41f4a3be9f23b4fe13a557,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
c199dd85470086191361e9ce99a7c47e1d708449243add788b1702956b247fa8,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
f3236dc158da83bc48bb5fa0d393158bc3c2890132b0eeada96e5dde2eaaea1c,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
f580fe88087871cc4ac93541d1c512761a0c04b465f1203c00cc88086ee13a49,-1,0,1,2.05,1455280462,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
00a7272c2157164315939f40dd70cbe35daa57f8686e06b6e49e1c4bc5c1e131,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
0157b5c6c879742f2735283f37d1401c111b077b5863a77d232c9c6a1f7cc0c4,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
0e4a88be7ec66d5d37e24a7bc8b22863556beb4f67c5b2ce44a55559f4b183ca,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
123993a8f43efab6753497362f2f15e4266fec445143683ef6d6f0930ae7b68b,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
2190764f3fe6c4fb0b3984e1690530f249c8652b0803aa2c21e26c3a81f3ada8,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
28e4122bc6417ef66ccba26bd50561600d5c9d8fd4d5c9967eb935f6f0b93c4a,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
36c0f07147390798ff61371e22db97b7895d44db83a567ef3610059ccf4a7855,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
39d25cb015a0add151ab0171008019de739a0ff48215ab638c4c39f9c8e5b6f7,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
40085515e597efa4cffd31bcf9b94410c45a6df76abafc975dd1d91f6820a78f,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
52fdaf4b6d7b027e29d29294c3aa50f77f4cc18251133912ceee67b69088f562,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
5349415028011520f66bf6a8ab10e54b76666a61e5c7e68d485e72103e7fa4b1,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
7f3886c93df754194bc5f17b2d379af51a41944185c66649961556f122c3104f,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
9b0818124ba17ecc7af230f7577e70b3e3bfdab3670a658b70c3bad75958fbbc,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
a50d8f441f2325b8412ba5eafa3b4facbc9648cfa94fcef25432269b5c95b2d1,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
aa1d854b8d0c95207344f94083772b4049bcfc227e2493036685c57e0768cd3f,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
d5d24fede5ea2c8b2161060ca1c4ce2768dd5bd8d762df72b5a3d4106d4338d2,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
e45c285403a4c0033ed1fa7184e25b57879603a356e249a178571c153a909f7e,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
f0afa6aa86f7f6e816337a96dd99f5dd58518ef4a715af9f4d4a234771381819,-1,0,1,2.05,1455280429,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
050e2012e69724b49325ff8b59bf6d7b13b9fa4808285dac617eded518d1df49,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
0e33fb9d4078891bf77213c4866af02b366d3ce9ef4422c510cdf7c7e8ae72c7,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
1483c35e186803cc3a981a115fb5f1b24685bb37b1880278b1c813992bc74d3d,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
1837fae39ea2a7c54e8a00a331ab0a6268961a856578ff5685a7660720e0dbaa,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
344cbf82cea26b18bc28135795b31f35d51c3882828571138dda4508dbf3ff9a,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
347882f1674acadb610a0a4b2ba8c267c21b1a6fb527b35a0c732711abff6aa9,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
383a7957c01f3f32a732ce8d47c6ded0e19f23dff82291430736d99fd6a8948e,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
4984da1ec032af90931930cc815b13044ca76a592720f95de1515313e0f98064,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
5da530da21b485afaa76a6298f71aaa1cbda5a7749d3edc3b60954bfa52cbec6,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
71c43230bf31818827c3ec061fe852146e81f0a2c5b6eaa232e771658a49bef4,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
744d67cdd5243a5494167c0bdd9ce29cfc4d0601a0f45567fed747f1def54462,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
803fc19cad6812fa57c4b9749d7f5930476ebae31870f14339b97fdd58377427,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
8872410d6e76ee04827df09b4cdcc524f38a92e8ad04c3bd9c81cf19d582628f,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
9af4a321f57ba15360b4ccf00420951e3f61402c43ece58e0380736e48d78d51,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
a54b996ddfb5faa1dbda636fd3ad9f980c0bf676252ee0fc35fc776caed49a38,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
cb4177d25e967ab65212ef127f402e0381422f9f9ce2a380eaf44bee1b1ffbba,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
dfdf63774fada6a20b1ae87e5a255d98a5844f44f4a9b954b79ecab315d4804f,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
ec2affb3c592c4e5e4a1399ba5f08bfabadb2928bded15bb80343f49d871797a,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
fc4013fdd21aa23ca6e3028b434a8b70c40bfaca0239d9fb7ef672961f6023da,-1,0,1,2.05,1455279311,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
060ac93f7de375b97332e6e41a9ad033f150740d864a71e6531230180d39ea48,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
09fe79581533b862f4a571546f9d9b875d0d303e5210d403e4d7096321db703e,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
0f268a0f57b8e021dc0b263a7816a4e2aa37a67169ba876bb8ffea1c4e6e5241,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
15f5bb31203a018c25306d001e936d702c0951854580657449ef173f5bdbf66f,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
1600788fd71bd6fe1f08a4eff0bf4868b59f321046a3ec71a1fb084e8f8cf9df,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
1e0cab61ca98689676f4a34e512e799b46b545efd2504c3ec1ed247886131350,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
22463c63a0ad71e6d07fba0e9a85051866c7b280570bc25185d49aeeda69d7b9,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
3e2a0423ad6d0e705b2be80f70503d4989559574f7beed1f333f6a565e47b6ae,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
515e7316162c3477a12ad92ce3e46563f7854966ad2e291d4b246e30ee76b8c3,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
5d9d6d3ebf2fee10cf882215d24c68c852de27d36cd502c73c02c0cb77f5d229,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
a102d42cede479aa973d51e9a3e2a04047746a23e11d03b3c89fbc94bb5ce5d6,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
ade212c546662cc6b7bf5d58c17671b268a4643636c9ceecd11b1d3c14a9f22d,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
af102c457d7145a8e420730b4a191648a1be56472d9013772706727ae8521174,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
b71f0f10881045495562ca5610a28f8593385da9392997b23fd64061e8574763,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
c0f22bec9b369ef950e39b10ec53a9a6490c167537b76330b88e9518ebffe071,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
cdcd0fe36e1eb3306c2f9ea6f00a9ab2b66eed1b0102fbfec6b8d131d627e6f0,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
df3ea9385ab541e91767f6fe54ee8b4a47eae459b85addb7ffe091300fffc5c5,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
f16bba8362b26e782489d7bab74a4c0d5dc05adfab0ece33b2e3a6015262f145,-1,0,1,2.05,1455279282,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
038aa479cac92e045466dbce6e15dc4a54019ce1513ed81c3b07e5d0a8280301,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
09d9fd30e40b17dd781f31dce34c6376bdd10e4d478024c7ad1eaea75394945b,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
10bd0e96db43afd720d2d81d8b47f20fa2b6cc9145aa8af742ffb4f0f3824fcf,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
218bcbe84512a722473ecd2aa35f210a2a243e9947026ad7e0cf78b95c4b1d5e,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
32ce311cac94eef2b3762fc11ba0e8c83c30a071a3a77a46a98058ba52f45977,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
37104ceacf948485f4d6be73e369d5908ee2efa13703c27ce6627b60304953fc,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
382cdcf1144e7aeab3997f555f8fc7d53bd94d02a202c27b0e5957bb9328a4a6,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
3ffa1a700228ba8ea65342bf14d6ac0d75fefd323e5cc7456bb5ae3ca3c81bbd,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
69fdee9397012ec69f5bc5ab6f9b286929ad0dabd10494d92119778856897110,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
6c591849ee1da67c0f7291313f4d5acde8d302afa9b3d156c3a5252c875b5658,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
6c943487a804f9b91aca870a51016ae584e5cc35cc99e5f5881e3911f580b4ef,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
781fe0499b23b017ab4ddd387bbb5d575ce18079a1a1d7b0387c7aa3336c93dd,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
96b00a1008946b95374551499e1cdbe362fd3074d1a63ecc6f18ed3a7c3e8c1d,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
b032f39bce68d6e7b874e604a9cb36c46be1661007188c63b0f0c21e937e8b1a,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
bc855e9e35bec77c82d5ffe23cb69704eaa62af8d5cf8a52969d728d89e4b8e3,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
c1419d5ae446df0e3eb869a84d25dae5c93cc0ff87e42a36fbb3d92743fcd7fc,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
f0327137e7af033433604f84405f0178d9a409957236442b173fb7f1e34d0202,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
fb0a574473ccb017d6a8dcf4ab886609203697ff9c6fa4d0e9d1f80d7b16421a,-1,0,1,2.05,1455279180,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
0945edd2ee02de2ec6c8ee0debe1295fefc367110092962e5ec0a7ac3ed9268f,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
1656ffcc9a25806c073de379cc2b3ed2fce108458185ad5db9ab26febe541415,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
3c4e41f22c02dacdcdfdfbc8dcf1590639ad0e12f3da5f7b8c0532bb37c2f080,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
40119a37aa270e8a24335819e7fa9d79153e5c9aa5dfae9bfc9bd49236491af8,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
7357c3e3f64fa82765cb87e0c9bf1f5f18d9fedb94c171ea7fea21592314df63,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
952a3c340a153d195330d4403b2031a2a82024636440a7dcb81b4f77433434c2,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
96b74d053f630d6d528f3c4de1ffe786f561dda3c3e4ac21bc2fe3344475b061,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
9aaea30e25773c545384773fca00734b4bc47b59e502127703c5fa5d793dfe7d,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
9bf7a8bbc32ccb9e05616a40fa2d6f6760114d51289e0ee2c5855eae9ae1f48f,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
9d696fe6173daafa04d1d9cfb8b422fad53c9d0c465fbd87efe82775980299c2,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
9ff6ad44180ccf401c99c2355c9209c043266c175ed271d7cdb30bca197b8e70,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
a71e3c491f4734b78c9f414a113da70cee07d27aa01ec11a95e6b4f79a9e0e62,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
a7da130a4bac2e2f9b4fab2db6ea475263d5d32d24a48e6ae7769c74fbe52e03,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
b1559a1b0c0a498faab5fdc3e51e6ca5b77c47b7bc5373cdbe2028fba243c472,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
be8e8654498a01b38f314955b21f2349b5b85f1f58715699f383626033f40784,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
d0c9ced4599be460a69b230c0e508e61ec89d257c22f0cce2e6518fe5a376faa,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
d990b743546aa7aa0691fcc1dc82f0a33347e4607b2e9a4b886abb11da69916c,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
f1f125a17e05998aa97b4b9c7568fa1b9b16185e3525db0078d4ea020740e642,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
f4f51f4847ffe15cca68b264d6b5be76a63e13ed3edc5c6a7cde2c1d3564d9c9,-1,0,1,2.05,1455279042,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
00bcc8b8f03188315d8714e8b97027cf27104565c9222da943b3d21969ab5b70,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
084b0a254fdf1e1963046ec3eabec61906a61765a48a1863ce81147661a1c666,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
1792c62c080684ae3c00cbbcf83b307fb435ca3683df53c8165d8adbdbd1b13f,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
3402a56598615c246a92fb7b714d6c158483516d6ed86c9260c4a3e856e86d5d,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
369d77e456aa9deef2d95cdde00ef8acd8e356992e31727b0174f6901d41a8e4,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
4770be04b5f03350d20e1d2dba5fa658e20353b10d723fcab28760e5200d6b78,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
5fe08e1018d36cec5379e9414b4f306708686746e2a750a86712bfc681d3b82c,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
662a1d189b21ab1a9ee9df50a8b80d7114c8717a969ee6dfd92ff66912323751,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
77ed858a59998d85e58acff0c130bba7f9b2d8ef97f4fd553453d7e8fa68703d,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
89ebfd19d76f021aebd3fbdf0bea5f9f486c65353479bae00cdb506b7f2991ce,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
a9ca77c85f96ca260d85076d7ee6db4db04870b7b7fb4623479755e42b2ac389,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
b854bc73918932742860ca4f456ee208eec56816215f0e0c2c33daded2e97c2d,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
d3c724115b179d18aa92377a9930bcb89be974e084302baf55f45507efeb9242,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
d561a4f7538fc54a27b71a6fae0ac755bfeab339eeb20078d85a235bef0d3490,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
d828bd65164522a4b39995b49dd86f5546a823938f5e5778abd58c7dec820bd2,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
ea4bae3ad320043a662d25c24c837654c6320d5a14dcb523a013e4310f809c01,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
f44a040c3e0671bc046462c9244cb52ea954e3d3122d45e92d79465a051e1f6c,-1,0,1,2.05,1455278294,Ticket,0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0
