tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,19,1,34.24027409,1485526222,Regular,5ed20b67caad9e29d2f940ef40ccbf3e80d2b9dee4c6c196ade0ff758c11b5d8
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,18,1,32.59315773,1485526222,Regular,42175fdee96c055d8149eb5bf0e0d304097255ab9862a27f9f612985f873edc8
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,17,1,34.24027409,1485526222,Regular,875c416e64fbd36b4df5c42c8fce6693ead0b3b10c9b34551a96d360cc435ac2
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,16,1,34.24027409,1485526222,Regular,bbadec3d874a1e6188f7fd734b4d0476079a4fba331ea2cd7e35b364109993c1
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,15,1,34.24027409,1485526222,Regular,934d36007e46b5e3e80c414c59aed62240ea078d2abcca47e34df1112ff028b4
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,12,1,34.24027409,1485526222,Regular,c62938f619a500f58b4539c184b127e1e06915eec6e1f863d6f1fd38e22303a0
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,11,1,34.22399056,1485526222,Regular,83ef02cfa1152d2fc8c1132f139dcc206d4e35be73e666045d04ca6f271c9d8f
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,10,1,34.24027409,1485526222,Regular,1d8e6e32a33f23aac013add8b0a7e057852a25cbe9d8a449a83bb264c022cd8e
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,9,1,32.59315773,1485526222,Regular,e29c92d63b6f623a5a1fc729d6767c3805e7b859a773af4a7102f85cd9e16c8d
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,8,1,32.59315773,1485526222,Regular,a16a1bf9cb50f0f5d15f3699bf32c4d47ab9c2e235cf05d9ea253cdb5809258d
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,7,1,34.20786825,1485526222,Regular,1b9ad9640f54e155c44b17dedb65c9b2408acc9dbcf080aab878d581ed52598a
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,6,1,24.23273596,1485526222,Regular,b68b3300e915de0581e06b8605c0e62c193695be1f32a795e25f801296cb8388
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,14,1,34.25672045,1485526222,Regular,95ea33045333b2b7878ad639e9d409716f94c1508e02f3102a10bee7092689b1
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,29,1,34.24027409,1485526222,Regular,80fb43ca38c20da8173111e066706302fc38fc881daa424d70d803b5f34e60fa
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,28,1,34.25672045,1485526222,Regular,bd5970932f903f9ed5a12ea33dd65261adb54dc6c9227fd315d9d634b36386e8
8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0,-1,27,1,34.24027409,1485526222,Regular,b51ef4801ad127016711fa9d89a86018ff00ad02c7489e3130e76430c20c46e6
17a04813561cc3082fa0c9c0902048750f9a15cc861d125452de46d7a8b4716a,-1,1,1,34.25672045,1485003094,Regular,b3e4f2e775d12f76924cf265b39758ee026184c324e03390a8af6987987bd483
25b46ccf5995632fd9f8d2d06f3dd878282c3fd147a601d803356277580a8071,-1,0,1,34.25672045,1485003094,Regular,082b58906afb4fc6f0d6059d53f4405c1be5bd7c55398edf905bcafb6fe90d6a
77633a238cd0ecf8ed1cf980af01ba279ac9726c22be08a7996ace4d9669f846,-1,0,1,34.25672045,1485003094,Regular,2461df4b572c973e662b68eb55099f1f589354a593fe1dd5fa7b780d0db1d384
9078722a296a2d517c0cfffc3ab3715d5c25c9a1ee470670a0916fdae83e2277,-1,1,1,32.59315773,1485003094,Regular,029a48aa463ca24e8ec8f2901294892500c527c8c46a26c556e9fe3b2a2b7181
9078722a296a2d517c0cfffc3ab3715d5c25c9a1ee470670a0916fdae83e2277,-1,0,1,24.38750855,1485003094,Regular,38e2f2d53a94c7f8b0d09c37869a939376d8c954d3bf2e93a9712f3385737c75
d10dffcfad772f9d002822496c9e24e7799d2beb23d7c0709a14d9205e4f00df,-1,6,1,19.44475289,1483912430,Regular,3479bb8a989c6b2906c75601955490cd4f5c726ba0ebefe05effaf1c72461d4d
d10dffcfad772f9d002822496c9e24e7799d2beb23d7c0709a14d9205e4f00df,-1,0,1,34.24027409,1483912430,Regular,6333ebf257b23e7411b2bb532b02da7c83ee19b7c042ee55c0a8a564f452642e
d10dffcfad772f9d002822496c9e24e7799d2beb23d7c0709a14d9205e4f00df,-1,1,1,21.14421596,1483912430,Regular,5dbd8bf25ca15436f7c9809842c0cec4f4f8687c66fef2c8bf21e0c69ebba93b
d10dffcfad772f9d002822496c9e24e7799d2beb23d7c0709a14d9205e4f00df,-1,2,1,34.25672045,1483912430,Regular,724aa84212064cd498866485e91eb2ff1bc9ec672f226cb1340c1b1bc94f513f
d10dffcfad772f9d002822496c9e24e7799d2beb23d7c0709a14d9205e4f00df,-1,3,1,27.89537615,1483912430,Regular,ae9b4c6281bd4e63ce1901913bbf23d81566547a2a518e083cc78e96ac0bbd41
d10dffcfad772f9d002822496c9e24e7799d2beb23d7c0709a14d9205e4f00df,-1,4,1,32.59315773,1483912430,Regular,2001b88bccd2db85800b9facd67b7c0f31af1ac7a5787f93ca05191e62a49e4b
d10dffcfad772f9d002822496c9e24e7799d2beb23d7c0709a14d9205e4f00df,-1,5,1,34.22399056,1483912430,Regular,068f576d4c62fdd02026c3cbf9ef223107ee4d53f86be41e23b0b4bf38850e4d
5b5fc39af8fb620d579fd050548e52eaaac0bf3a0cf788d0dfa6cda73f5987ad,-1,4,1,34.25672045,1483561827,Regular,ea72d9d13f317d02825e474533f83a5440f574b3b8f999fa063a44537bd2dd1d
5b5fc39af8fb620d579fd050548e52eaaac0bf3a0cf788d0dfa6cda73f5987ad,-1,1,1,34.25672045,1483561827,Regular,66523903bcb82aa5ce144a1751d935cd0a3bc4acad6d41a54b4a4d5f5818950e
5b5fc39af8fb620d579fd050548e52eaaac0bf3a0cf788d0dfa6cda73f5987ad,-1,5,1,34.25672045,1483561827,Regular,0442e80de9a3f1c16bec5c518acde3b8461b12512a93b71f2bd7f5d84fcf5721
5b5fc39af8fb620d579fd050548e52eaaac0bf3a0cf788d0dfa6cda73f5987ad,-1,0,1,32.59315773,1483561827,Regular,5f866940dab13b24fde02b2c663c42e39b8a2b18029b6cdeb857051316e8b301
5b5fc39af8fb620d579fd050548e52eaaac0bf3a0cf788d0dfa6cda73f5987ad,-1,3,1,34.25672045,1483561827,Regular,729f5ce21056837b2d8c93b0796c729bed8d5f0529799466d0676fe7f20fde14
5b5fc39af8fb620d579fd050548e52eaaac0bf3a0cf788d0dfa6cda73f5987ad,-1,2,1,34.25672045,1483561827,Regular,49348a672b86ef7b911510584439dd9c04b90cb1864dcd9f86622da174440f14
801226248f6e5c85f6c73b67c57f03544e50e7b845892b116cec4a8a92e192e3,1,2,1,34.20786825,1483389888,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
029a48aa463ca24e8ec8f2901294892500c527c8c46a26c556e9fe3b2a2b7181,1,0,1,32.59315773,1483362941,Revocation,9078722a296a2d517c0cfffc3ab3715d5c25c9a1ee470670a0916fdae83e2277
2001b88bccd2db85800b9facd67b7c0f31af1ac7a5787f93ca05191e62a49e4b,1,0,1,32.59315773,1483362941,Revocation,d10dffcfad772f9d002822496c9e24e7799d2beb23d7c0709a14d9205e4f00df
42175fdee96c055d8149eb5bf0e0d304097255ab9862a27f9f612985f873edc8,1,0,1,32.59315773,1483362941,Revocation,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
a16a1bf9cb50f0f5d15f3699bf32c4d47ab9c2e235cf05d9ea253cdb5809258d,1,0,1,32.59315773,1483362941,Revocation,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
e29c92d63b6f623a5a1fc729d6767c3805e7b859a773af4a7102f85cd9e16c8d,1,0,1,32.59315773,1483362941,Revocation,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
1b9ad9640f54e155c44b17dedb65c9b2408acc9dbcf080aab878d581ed52598a,1,2,1,34.20786825,1482682525,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
83ef02cfa1152d2fc8c1132f139dcc206d4e35be73e666045d04ca6f271c9d8f,1,2,1,34.22399056,1481363187,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
068f576d4c62fdd02026c3cbf9ef223107ee4d53f86be41e23b0b4bf38850e4d,1,2,1,34.22399056,1480973612,Vote,d10dffcfad772f9d002822496c9e24e7799d2beb23d7c0709a14d9205e4f00df
89afbd7a35be40933c656d43b6a1f2ba04961e83851e7e0f5e46f34f8ba504db,1,2,1,34.22399056,1480926428,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
5f866940dab13b24fde02b2c663c42e39b8a2b18029b6cdeb857051316e8b301,1,0,1,32.59315773,1480763152,Revocation,5b5fc39af8fb620d579fd050548e52eaaac0bf3a0cf788d0dfa6cda73f5987ad
710ac3723202e99a8f5a47624239f1f77b180aae298fcd67f5308ccf9d540ce4,1,2,1,34.22399056,1480724699,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
906ac55e7e1da4a6e9624f635bb58b4f23b11c7dadc1a6aa549f6e8d25dcaada,1,0,1,32.59315773,1480471538,Revocation,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
1d8e6e32a33f23aac013add8b0a7e057852a25cbe9d8a449a83bb264c022cd8e,1,2,1,34.24027409,1480339441,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
b51ef4801ad127016711fa9d89a86018ff00ad02c7489e3130e76430c20c46e6,1,2,1,34.24027409,1479973330,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
875c416e64fbd36b4df5c42c8fce6693ead0b3b10c9b34551a96d360cc435ac2,1,2,1,34.24027409,1479965799,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
bbadec3d874a1e6188f7fd734b4d0476079a4fba331ea2cd7e35b364109993c1,1,2,1,34.24027409,1479937768,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
934d36007e46b5e3e80c414c59aed62240ea078d2abcca47e34df1112ff028b4,1,2,1,34.24027409,1479850950,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
5dbd8bf25ca15436f7c9809842c0cec4f4f8687c66fef2c8bf21e0c69ebba93b,1,2,1,21.14421596,1479581214,Vote,d10dffcfad772f9d002822496c9e24e7799d2beb23d7c0709a14d9205e4f00df
5ed20b67caad9e29d2f940ef40ccbf3e80d2b9dee4c6c196ade0ff758c11b5d8,1,2,1,34.24027409,1479349983,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
80fb43ca38c20da8173111e066706302fc38fc881daa424d70d803b5f34e60fa,1,2,1,34.24027409,1479185466,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
b68b3300e915de0581e06b8605c0e62c193695be1f32a795e25f801296cb8388,1,2,1,24.23273596,1479052749,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
c62938f619a500f58b4539c184b127e1e06915eec6e1f863d6f1fd38e22303a0,1,2,1,34.24027409,1478884285,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
3479bb8a989c6b2906c75601955490cd4f5c726ba0ebefe05effaf1c72461d4d,1,2,1,19.44475289,1478879199,Vote,d10dffcfad772f9d002822496c9e24e7799d2beb23d7c0709a14d9205e4f00df
6333ebf257b23e7411b2bb532b02da7c83ee19b7c042ee55c0a8a564f452642e,1,2,1,34.24027409,1478858883,Vote,d10dffcfad772f9d002822496c9e24e7799d2beb23d7c0709a14d9205e4f00df
66523903bcb82aa5ce144a1751d935cd0a3bc4acad6d41a54b4a4d5f5818950e,1,2,1,34.25672045,1478787267,Vote,5b5fc39af8fb620d579fd050548e52eaaac0bf3a0cf788d0dfa6cda73f5987ad
2461df4b572c973e662b68eb55099f1f589354a593fe1dd5fa7b780d0db1d384,1,2,1,34.25672045,1478714902,Vote,77633a238cd0ecf8ed1cf980af01ba279ac9726c22be08a7996ace4d9669f846
0442e80de9a3f1c16bec5c518acde3b8461b12512a93b71f2bd7f5d84fcf5721,1,2,1,34.25672045,1478561044,Vote,5b5fc39af8fb620d579fd050548e52eaaac0bf3a0cf788d0dfa6cda73f5987ad
724aa84212064cd498866485e91eb2ff1bc9ec672f226cb1340c1b1bc94f513f,1,2,1,34.25672045,1478460619,Vote,d10dffcfad772f9d002822496c9e24e7799d2beb23d7c0709a14d9205e4f00df
b3e4f2e775d12f76924cf265b39758ee026184c324e03390a8af6987987bd483,1,2,1,34.25672045,1478425628,Vote,17a04813561cc3082fa0c9c0902048750f9a15cc861d125452de46d7a8b4716a
4bea80f3c81afb72745aad98c8b426926d956313e5f94118ac7605dd654642df,1,2,1,34.25672045,1478377411,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
bd5970932f903f9ed5a12ea33dd65261adb54dc6c9227fd315d9d634b36386e8,1,2,1,34.25672045,1478204440,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
95ea33045333b2b7878ad639e9d409716f94c1508e02f3102a10bee7092689b1,1,2,1,34.25672045,1478187299,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
49348a672b86ef7b911510584439dd9c04b90cb1864dcd9f86622da174440f14,1,2,1,34.25672045,1478177311,Vote,5b5fc39af8fb620d579fd050548e52eaaac0bf3a0cf788d0dfa6cda73f5987ad
729f5ce21056837b2d8c93b0796c729bed8d5f0529799466d0676fe7f20fde14,1,2,1,34.25672045,1478101719,Vote,5b5fc39af8fb620d579fd050548e52eaaac0bf3a0cf788d0dfa6cda73f5987ad
ea72d9d13f317d02825e474533f83a5440f574b3b8f999fa063a44537bd2dd1d,1,2,1,34.25672045,1478033754,Vote,5b5fc39af8fb620d579fd050548e52eaaac0bf3a0cf788d0dfa6cda73f5987ad
e334a189cd26f5b9874e6fc3d03110bc98bdcde0d1a9e522778fce2bdaf476e4,1,2,1,34.25672045,1478033689,Vote,8c80ead10bd78177bb282b085d29ec82732eee92e8b77d35a0f5bd796e6ef9a0
082b58906afb4fc6f0d6059d53f4405c1be5bd7c55398edf905bcafb6fe90d6a,1,2,1,34.25672045,1478009930,Vote,25b46ccf5995632fd9f8d2d06f3dd878282c3fd147a601d803356277580a8071
38e2f2d53a94c7f8b0d09c37869a939376d8c954d3bf2e93a9712f3385737c75,1,2,1,24.38750855,1477953317,Vote,9078722a296a2d517c0cfffc3ab3715d5c25c9a1ee470670a0916fdae83e2277
bff185bf68dc88b7eac33efb7756603d2989dedecd04ec9734b77fc600268083,-1,4,1,29.55893887,1477899375,Regular,89f6c8cfae35eafec81dd0e01e8cd1136a7bd36c1def453a0f9a0b8778f3ffe0
bff185bf68dc88b7eac33efb7756603d2989dedecd04ec9734b77fc600268083,-1,3,1,25.83841493,1477899375,Regular,4e714f97083ff04dd25ec90eeaba366c08af26dd4aefda334d30205c54722bcf
bff185bf68dc88b7eac33efb7756603d2989dedecd04ec9734b77fc600268083,-1,2,1,24.38750855,1477899375,Regular,71b6d293e37cebcb6c4859faf7c95a5af1778e8420d9ddad128eecc50e40c5be
bff185bf68dc88b7eac33efb7756603d2989dedecd04ec9734b77fc600268083,-1,1,1,21.17727315,1477899375,Regular,565cd3aec352212f1faeece4e833235359a808d18536fc912ae192d8ef1febb1
bff185bf68dc88b7eac33efb7756603d2989dedecd04ec9734b77fc600268083,-1,0,1,21.16066232,1477899375,Regular,e5ba743f6d04e4d077e7347699cd4d0d4b82c5f74010ee3ca95e29424a2e8c21
bff185bf68dc88b7eac33efb7756603d2989dedecd04ec9734b77fc600268083,-1,43,1,29.55893887,1477899375,Regular,aa85d3f4b3dff6a41fc650f158d5cd03d93ac5e74c500ebcde2d0b8dcd0b89f8
ae9b4c6281bd4e63ce1901913bbf23d81566547a2a518e083cc78e96ac0bbd41,1,0,1,27.89537615,1477898483,Revocation,d10dffcfad772f9d002822496c9e24e7799d2beb23d7c0709a14d9205e4f00df
89f6c8cfae35eafec81dd0e01e8cd1136a7bd36c1def453a0f9a0b8778f3ffe0,1,2,1,29.55893887,1477538296,Vote,bff185bf68dc88b7eac33efb7756603d2989dedecd04ec9734b77fc600268083
e5ba743f6d04e4d077e7347699cd4d0d4b82c5f74010ee3ca95e29424a2e8c21,1,2,1,21.16066232,1477502653,Vote,bff185bf68dc88b7eac33efb7756603d2989dedecd04ec9734b77fc600268083
4e714f97083ff04dd25ec90eeaba366c08af26dd4aefda334d30205c54722bcf,1,2,1,25.83841493,1477376248,Vote,bff185bf68dc88b7eac33efb7756603d2989dedecd04ec9734b77fc600268083
71b6d293e37cebcb6c4859faf7c95a5af1778e8420d9ddad128eecc50e40c5be,1,2,1,24.38750855,1477302496,Vote,bff185bf68dc88b7eac33efb7756603d2989dedecd04ec9734b77fc600268083
aa85d3f4b3dff6a41fc650f158d5cd03d93ac5e74c500ebcde2d0b8dcd0b89f8,1,2,1,29.55893887,1477095510,Vote,bff185bf68dc88b7eac33efb7756603d2989dedecd04ec9734b77fc600268083
565cd3aec352212f1faeece4e833235359a808d18536fc912ae192d8ef1febb1,1,2,1,21.17727315,1476795114,Vote,bff185bf68dc88b7eac33efb7756603d2989dedecd04ec9734b77fc600268083
512dd74b688c5fee2aa619aad426d546ae2b65f41c9882c06b4ff79563c52ff1,-1,6,1,29.5755497,1476757066,Regular,0c5e939929edee64072f07ce5cf36c4b5090a1cd69a77f7677386fa5279ef1e5
512dd74b688c5fee2aa619aad426d546ae2b65f41c9882c06b4ff79563c52ff1,-1,5,1,28.6988846,1476757066,Regular,131eda4b8dfb65a751af09dfb236e5be26777a35625f869fcf16d606d0e99cdf
512dd74b688c5fee2aa619aad426d546ae2b65f41c9882c06b4ff79563c52ff1,-1,4,1,28.6988846,1476757066,Regular,a02e972c23786cd761f4339e89462f8a2ab200bb8f77f0f884e593736bbb45c9
512dd74b688c5fee2aa619aad426d546ae2b65f41c9882c06b4ff79563c52ff1,-1,3,1,29.5755497,1476757066,Regular,391f114a0cdb7d04781c5518069fd56f61d534ecbada3f56e41e2567b344e4af
512dd74b688c5fee2aa619aad426d546ae2b65f41c9882c06b4ff79563c52ff1,-1,2,1,21.17727315,1476757066,Regular,fa60342c530334a4c31918c0eaa5c9baacb868dd4a4179398fafb603db8cff8f
512dd74b688c5fee2aa619aad426d546ae2b65f41c9882c06b4ff79563c52ff1,-1,1,1,19.47781008,1476757066,Regular,05d262699090662a30d9c474f2d33342546d0c123d50e1b903ee390bcf4c703a
512dd74b688c5fee2aa619aad426d546ae2b65f41c9882c06b4ff79563c52ff1,-1,0,1,21.17727315,1476757066,Regular,5e673158d10d17646574fa88921e76bdb057c6a75632cd8281836e4aeed15124
131eda4b8dfb65a751af09dfb236e5be26777a35625f869fcf16d606d0e99cdf,1,2,1,28.6988846,1476632408,Vote,512dd74b688c5fee2aa619aad426d546ae2b65f41c9882c06b4ff79563c52ff1
391f114a0cdb7d04781c5518069fd56f61d534ecbada3f56e41e2567b344e4af,1,2,1,29.5755497,1476534596,Vote,512dd74b688c5fee2aa619aad426d546ae2b65f41c9882c06b4ff79563c52ff1
a02e972c23786cd761f4339e89462f8a2ab200bb8f77f0f884e593736bbb45c9,1,2,1,28.6988846,1476304863,Vote,512dd74b688c5fee2aa619aad426d546ae2b65f41c9882c06b4ff79563c52ff1
fa60342c530334a4c31918c0eaa5c9baacb868dd4a4179398fafb603db8cff8f,1,2,1,21.17727315,1476245863,Vote,512dd74b688c5fee2aa619aad426d546ae2b65f41c9882c06b4ff79563c52ff1
5e673158d10d17646574fa88921e76bdb057c6a75632cd8281836e4aeed15124,1,2,1,21.17727315,1475978727,Vote,512dd74b688c5fee2aa619aad426d546ae2b65f41c9882c06b4ff79563c52ff1
24e473a3403a0c927d7f9a04d5e8cea02a2708fd8d7273f60d236856352d01fc,-1,34,1,26.47858369,1475814660,Regular,db28fee57f791d57c9fa7b0a1f74753c26592ce2fda9255470fec3e0b52770c4
24e473a3403a0c927d7f9a04d5e8cea02a2708fd8d7273f60d236856352d01fc,-1,33,1,28.6988846,1475814660,Regular,1e4ee9da81cabc9dde2058caa4b40f8eeac982e956fe1eb5a3d7188a7c9bdc94
24e473a3403a0c927d7f9a04d5e8cea02a2708fd8d7273f60d236856352d01fc,-1,0,1,28.6988846,1475814660,Regular,15ba8e2feb07b8f773aa373e7e5c8090e00c7a678730271388869d46dd6c5012
24e473a3403a0c927d7f9a04d5e8cea02a2708fd8d7273f60d236856352d01fc,-1,35,1,28.6988846,1475814660,Regular,6a029028371a5d03bf442c2c1121e7d7e4fd41cd4d686b4f0d451cf1e8c032dc
05d262699090662a30d9c474f2d33342546d0c123d50e1b903ee390bcf4c703a,1,2,1,19.47781008,1475741240,Vote,512dd74b688c5fee2aa619aad426d546ae2b65f41c9882c06b4ff79563c52ff1
0c5e939929edee64072f07ce5cf36c4b5090a1cd69a77f7677386fa5279ef1e5,1,2,1,29.5755497,1475722060,Vote,512dd74b688c5fee2aa619aad426d546ae2b65f41c9882c06b4ff79563c52ff1
1e4ee9da81cabc9dde2058caa4b40f8eeac982e956fe1eb5a3d7188a7c9bdc94,1,2,1,28.6988846,1475510828,Vote,24e473a3403a0c927d7f9a04d5e8cea02a2708fd8d7273f60d236856352d01fc
db28fee57f791d57c9fa7b0a1f74753c26592ce2fda9255470fec3e0b52770c4,1,2,1,26.47858369,1475312388,Vote,24e473a3403a0c927d7f9a04d5e8cea02a2708fd8d7273f60d236856352d01fc
549eb8d23f9a01f6e62e2e64d912c9f10c39d59a0e94aba2f8fb4c3223fd9630,-1,40,1,24.89977612,1475183755,Regular,4ea259767a47a38e94da64975ff7b7e585bc4e4072f3d4dbca80ed41d6d69be5
549eb8d23f9a01f6e62e2e64d912c9f10c39d59a0e94aba2f8fb4c3223fd9630,-1,0,1,19.4970996,1475183755,Regular,d31cd0ade8b2fbb8b4a7230ca66de2a05f025b940b9d12bbc8b5f2b8f3f4d33e
15ba8e2feb07b8f773aa373e7e5c8090e00c7a678730271388869d46dd6c5012,1,2,1,28.6988846,1475182779,Vote,24e473a3403a0c927d7f9a04d5e8cea02a2708fd8d7273f60d236856352d01fc
6a029028371a5d03bf442c2c1121e7d7e4fd41cd4d686b4f0d451cf1e8c032dc,1,2,1,28.6988846,1475164994,Vote,24e473a3403a0c927d7f9a04d5e8cea02a2708fd8d7273f60d236856352d01fc
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,19,1,21.19405009,1475005602,Regular,f27cfb69b0a06a27b7c75cbe3f7ea8eaa0cfae7748b2b9af76b2e6f140b7d3c5
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,0,1,4.67654051,1475005602,Regular,f8adaefb716304ec36704344b3f494713abc9aa1711b14a8dc99ad9067c86d0e
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,1,1,3.14120128,1475005602,Regular,f8adaefb716304ec36704344b3f494713abc9aa1711b14a8dc99ad9067c86d0e
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,2,1,0.58013948,1475005602,Regular,f8adaefb716304ec36704344b3f494713abc9aa1711b14a8dc99ad9067c86d0e
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,3,1,28.71566154,1475005602,Regular,8d001384439f22590925502a27ad092b19fae58d9956fa78b5a3d4893ab57410
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,4,1,28.71566154,1475005602,Regular,b66ef9178e87d70c18d4a750cd891cac1bd82870d6f59ca7309827b79cad4616
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,5,1,25.39300062,1475005602,Regular,fca5134b0a4060409e57af8a5979409ac1cfc87a165360305f116dd9ec171626
61fa04f3f492382a759d53bcc4498b01f477309290a7e4ce5c6ef304741191d1,-1,6,1,28.71566154,1475005602,Regular,630c00641031331fad9700e1fae0be4cd4c9a889c00a93f01e3a33add2d73532
