tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa5136f8363ee3a2031db2efaf6b9df7ddd50ffd31546750f74f8ced1f3111e,1,0,1,117.09712201,1560175536,Ticket,fd679596ddbbd3536e07359167acc4d17d4c66c6c7e8fd2f5b98c49a14b91d88
1c698f9a1bda2683178b7ed5de0d8b3359778e23b0af728d4ca8efb56edcba42,-1,1,1,110.78990345,1560126808,Vote,efe8a1bcfabfcb88598f0e1d9cc4a3d0b1d11aad7db48bac7e67bf6ea713ca2e
fd35dd27cca037186efc47c9eea2de9a5d78fdb995185da33323f7dbcbeb18e7,-1,1,1,123.27565531,1560080285,Vote,f4af30505595adfb5b34198ee0e83102af0c08599e59b37648cfa0851697110a
f4af30505595adfb5b34198ee0e83102af0c08599e59b37648cfa0851697110a,1,0,1,123.27565531,1559794266,Ticket,fd35dd27cca037186efc47c9eea2de9a5d78fdb995185da33323f7dbcbeb18e7
126cd2dae32db1b1c5a7ec2b714bc4a2332d1a6cc273deb3545bb49ac1ef9c53,-1,1,1,112.19903978,1559680947,Vote,1e8dc0d6b6e579e422837632c0781dbe228f0e793f73f72effbac2631efbc347
faa6287832e27711ecf26e285e14e962599b5c2d8a5cc9c0f00630170b2a14f0,-1,1,1,118.88302638,1559656717,Vote,e9a07d6444f959bb1ddbdef580674b8e3900c6b7eb7979f2b4eafedb80b424d4
2294d33c7df882b124345668e3e33a0e652479c66454fcecbfef7d25601fa0a9,-1,1,1,115.00630304,1559516580,Vote,0cdd16e9e7245c3c62bb052053cb95bde6cb723425a64b2351b045e3549cf849
f5f596c8ff5ba32858dd91fd975f2a74be49a2af86bc31cc1ef634cf04548276,-1,1,1,112.40112686,1559418724,Vote,ea762e0f2adafcd038d096fa0da056fba1e052b8d1082074a09290ae3a7b347a
3ee08893df2439ff34113f9bc212a1fcee8eb2fb420c0198fafbf8a70da22cb3,-1,1,1,116.76613391,1559272812,Vote,1c4b8643ef30c5aa59d09be975e4d70c6340438232abe009932949440bcaccee
0cdd16e9e7245c3c62bb052053cb95bde6cb723425a64b2351b045e3549cf849,1,0,1,115.00630304,1558939143,Ticket,2294d33c7df882b124345668e3e33a0e652479c66454fcecbfef7d25601fa0a9
488113588ea1ea31762e04cb26e8e9c30bdc5f8a2004abd9ec468344f15e053a,-1,1,1,116.76613391,1558930839,Vote,dd54ef5fbdf24bc76b9438a91936763430da502d5587d8906a7c23a23b0a3ab7
8dfbef626a851c52301c2a1b01bb70d12010bb7506e68e39b9cf338d0ce7679e,-1,1,1,117.33242969,1558828602,Vote,4d21bf8b258ddc21a237e5d6b688cbc0f7ed67ce238cdc8a9445445f3f709f80
a55f86613fe6c49970dc7b43a835c36af86f975035f3cf6fffa068778211db61,1,0,1,119.06776858,1558767127,Ticket,f99b8ce6dffcf80091363110b15cf220822cc2dbf055191b94a8d9a69d346715
ee8267acb9bdb421f02c35b9ad6b1d4b8809906abc4eedda9fbdf0dd5ee34972,-1,1,1,118.88302638,1558634528,Vote,5d5bce5edb22cd2650a597571bce5b0ea5c7a64c1b25320560d545bab1148e95
599937590356d2ebc513d5986d16215b63b7ffece5930065d7ddb692b3d1e7eb,-1,1,1,110.38985747,1558426238,Vote,ea7434f1f3dcc66170366a5e7ab3563dbcd91d983f0cabc71af3402ca60c958a
ea762e0f2adafcd038d096fa0da056fba1e052b8d1082074a09290ae3a7b347a,1,0,1,112.40112686,1558237994,Ticket,f5f596c8ff5ba32858dd91fd975f2a74be49a2af86bc31cc1ef634cf04548276
1e8dc0d6b6e579e422837632c0781dbe228f0e793f73f72effbac2631efbc347,1,0,1,112.19903978,1558142331,Ticket,126cd2dae32db1b1c5a7ec2b714bc4a2332d1a6cc273deb3545bb49ac1ef9c53
0fa4a1a705215bdc735479c261d998d273a7dbb0700781e5ef9fde702a91ec66,-1,1,1,119.49768189,1558116213,Vote,8424be59f8409600a6da89c72a0e311be0910b1d2a4d4c7f32a8254beb9cbe50
218e521ee2cfba0336d9b0a05ba0a78a775732ed5e90dd89d66dae3162463737,-1,1,1,119.49768189,1558060645,Vote,a7ec751bad8b0f0fe1e7f156711f41f2f87d87d556a166ddd304afb045a91047
5aef22420b019bbab88bade2c717476e5f71ba5f990c30f634f2110072f77209,-1,1,1,117.32457194,1558030548,Vote,79136719ccfebc1a5c450b0fd8b68184bda5b8dbfd4be7956289bd9e033aef76
dfd1e1dd028c1cb6c66c5e3747413c201b689fdb12437f6586a7285b65f1df67,-1,1,1,105.44098313,1557978724,Vote,cb3c989764268850b439e5a0eff4274f77b26184fe218600dca94faab572b077
efe8a1bcfabfcb88598f0e1d9cc4a3d0b1d11aad7db48bac7e67bf6ea713ca2e,1,0,1,110.78990345,1557728849,Ticket,1c698f9a1bda2683178b7ed5de0d8b3359778e23b0af728d4ca8efb56edcba42
5fccad24704a175f0cdd25936239c342108b2eed32b6f87094d029a703512d86,-1,1,1,119.55955624,1557682896,Vote,20a7224c46a699f1919461dea88adf75934ed8ff198c59930f82ea1578c33859
3104a0481ad6b2f6941c891fdf07bc2e99b730847fff495e56ccafcc4bc369a7,-1,1,1,120.25003679,1557641704,Vote,7b4218dad318c1a1d8c40887a53e6d4fa9a99b6a221ff74b1b177e44b3165999
7a00f7404c4966743446814a658a834bc00c2efb23f9876f5702e35edd0c4c38,-1,1,1,117.33242969,1557629225,Vote,3a014f917f540b45deb54f40dc34036ddefd960e2d72b84ea087ae31db121860
3a014f917f540b45deb54f40dc34036ddefd960e2d72b84ea087ae31db121860,1,0,1,117.33242969,1557469624,Ticket,7a00f7404c4966743446814a658a834bc00c2efb23f9876f5702e35edd0c4c38
4d21bf8b258ddc21a237e5d6b688cbc0f7ed67ce238cdc8a9445445f3f709f80,1,0,1,117.33242969,1557467293,Ticket,8dfbef626a851c52301c2a1b01bb70d12010bb7506e68e39b9cf338d0ce7679e
39bd228a04357264853e3a828810ae3dd3a26c36559f9c14e1f88112f6ee9b91,-1,1,1,107.23211297,1557394720,Vote,3234bb30b5135280048c2fd694d0768f024b5144f61b699c38cb95d01ca57a1a
8911199f903ad3a498976318ad066819c42f8912b99b6c3491a5d04e36d4341d,-1,1,1,118.83500342,1557393924,Vote,fa0275805c9b01eda55293c069dbb4dae44079b3c1a558ffc05e743689bcf82e
a7ec751bad8b0f0fe1e7f156711f41f2f87d87d556a166ddd304afb045a91047,1,0,1,119.49768189,1557368487,Ticket,218e521ee2cfba0336d9b0a05ba0a78a775732ed5e90dd89d66dae3162463737
8424be59f8409600a6da89c72a0e311be0910b1d2a4d4c7f32a8254beb9cbe50,1,0,1,119.49768189,1557366620,Ticket,0fa4a1a705215bdc735479c261d998d273a7dbb0700781e5ef9fde702a91ec66
7b5f23ce0e9a4d50e86e3d8415d4a9afdc9ba4ce0e2bbb5a77b40fb857e232dd,-1,1,1,120.25003679,1557279932,Vote,895cb6c25680b8170133fb4bc723c78a389bb1fd0940d8a850df1acbe703ae54
1476dafbaa8d78df0dd9f922a9759b597741d8dc147b6025b8dc6698407a7cb4,-1,1,1,118.88302638,1557273801,Vote,cba2a13e38ea317b7119ee1140f6645a6c50849c99f41868d86c2a514f9a559b
895cb6c25680b8170133fb4bc723c78a389bb1fd0940d8a850df1acbe703ae54,1,0,1,120.25003679,1557195037,Ticket,7b5f23ce0e9a4d50e86e3d8415d4a9afdc9ba4ce0e2bbb5a77b40fb857e232dd
7b4218dad318c1a1d8c40887a53e6d4fa9a99b6a221ff74b1b177e44b3165999,1,0,1,120.25003679,1557194632,Ticket,3104a0481ad6b2f6941c891fdf07bc2e99b730847fff495e56ccafcc4bc369a7
812cbf18ecafbb5ea3c5a61a9008bb00e9a3e4788ec6e19c0314d2f6800cefa0,-1,1,1,121.85314223,1557107973,Vote,db44cb5c268699a4f9ed403d8cee93ba7b34551bfad60c6d7618904f40623c8d
5bd2913c2fe683c0617df5165e71fb83f736f0fae6a9b79d4e60242b29602cc4,-1,1,1,118.67525125,1557087752,Vote,cbe7cdf44501707bd528d1ddce026da2199c90231d2435912df5103320334467
e3e5da9e29f8646b115d5f10a72e4d5af671b7a8f039182ca996a9c927d0788a,1,0,1,118.93020737,1557020586,Ticket,c72c4901c45d7ad056dca19755d7540958006eb7f9b2e92b1f52f0e499fc8727
cb0114c1e9650b01d62f16c6d2d980c9eb0847159bbdaee52de43b90a4a1ef56,-1,1,1,118.88302638,1556927109,Vote,9421f347148c80dc80ba8d9e7a658a8aa660e675ddbb41e775eec0e6dba9d52d
20a7224c46a699f1919461dea88adf75934ed8ff198c59930f82ea1578c33859,1,0,1,119.55955624,1556845950,Ticket,5fccad24704a175f0cdd25936239c342108b2eed32b6f87094d029a703512d86
5d5bce5edb22cd2650a597571bce5b0ea5c7a64c1b25320560d545bab1148e95,1,0,1,118.88302638,1556806585,Ticket,ee8267acb9bdb421f02c35b9ad6b1d4b8809906abc4eedda9fbdf0dd5ee34972
cba2a13e38ea317b7119ee1140f6645a6c50849c99f41868d86c2a514f9a559b,1,0,1,118.88302638,1556804063,Ticket,1476dafbaa8d78df0dd9f922a9759b597741d8dc147b6025b8dc6698407a7cb4
9421f347148c80dc80ba8d9e7a658a8aa660e675ddbb41e775eec0e6dba9d52d,1,0,1,118.88302638,1556803575,Ticket,cb0114c1e9650b01d62f16c6d2d980c9eb0847159bbdaee52de43b90a4a1ef56
e9a07d6444f959bb1ddbdef580674b8e3900c6b7eb7979f2b4eafedb80b424d4,1,0,1,118.88302638,1556802019,Ticket,faa6287832e27711ecf26e285e14e962599b5c2d8a5cc9c0f00630170b2a14f0
8cb647efef232c687482415d4f58f1d5a2dac5d5cd7b9456b0d2d48890b2660b,-1,1,1,118.80088033,1556747166,Vote,fe4eed5ca711efa7df4d646fd61a74a010460c08285582fe3c9e19e8a5b48627
8acf9bb07d27715c9da130483827e2cc45ba4b65cf2c513e6853ca7758375ad3,-1,1,1,126.67875685,1556691524,Vote,45cafeb4e2933588abdc4d563ce05352d2a734746e5a9ab14bb2100d27072f4b
b194499dc5dd43e76085c7ae93b21ab080665be7e5537ef885f2b981ca704a09,-1,1,1,120.50100878,1556689726,Vote,e7f49fc159c45a81e8c2adc7598e2db47e057ccb443ee308d3aa06a860970089
cbe7cdf44501707bd528d1ddce026da2199c90231d2435912df5103320334467,1,0,1,118.67525125,1556678014,Ticket,5bd2913c2fe683c0617df5165e71fb83f736f0fae6a9b79d4e60242b29602cc4
ae4042b7dcaa8db07fa20e8319fcf8e3e36da017e5816ec4d311918f634b0db0,-1,1,1,124.57754841,1556674649,Vote,ed89cd623530b249c1afb9e20d784fba6e8cdd0cab579351630600d513940098
0e25020f530777a421cb74b927287726eb0ce37df3e60a09ddd4cef9b05112c1,-1,1,1,115.68202461,1556593936,Vote,2c39a007b4b0e4a7a1b2541ce8ba8e2c6544ccc85b63b1113f90c046b115fff3
650eb0e6cf2c0ddf107e3201fa2d3349004ad0c97d3fb76e9582760ff4d0cc94,-1,1,1,109.84655426,1556405653,Vote,d7d36c8f0a01c97e416ce68cae996d9c704b177b30e2d219f0e53edf548dd4d0
6f6d5967fadac7737c9dcbdcb1c457d34fa1ac25228413d2b78f20cfc8f9cbbd,1,0,1,116.17596504,1556353791,Ticket,641f9f3400ad00f19d7c09231b4ef8a4b190299178934136435b0ac5767e8eb4
2c39a007b4b0e4a7a1b2541ce8ba8e2c6544ccc85b63b1113f90c046b115fff3,1,0,1,115.68202461,1556347643,Ticket,0e25020f530777a421cb74b927287726eb0ce37df3e60a09ddd4cef9b05112c1
876b078b0b5ee6c43072b8fa728abbec34a8652ead78446c0386862d58e955ec,-1,1,1,110.62709367,1556254104,Vote,17dffbb0e90a76b39ca74d7df721471914be80a39d1749d874a7b7ed754fa2fb
db44cb5c268699a4f9ed403d8cee93ba7b34551bfad60c6d7618904f40623c8d,1,0,1,121.85314223,1556174361,Ticket,812cbf18ecafbb5ea3c5a61a9008bb00e9a3e4788ec6e19c0314d2f6800cefa0
f3708021b0a1b1649abb7ab5007ee3d7d6e7079205c67a4d4e53180f51542a36,-1,1,1,125.879364,1556102029,Vote,8ead48742d188a94e61b0265089f5381c2320539f7ba23d4cec22ba20d061abd
ed89cd623530b249c1afb9e20d784fba6e8cdd0cab579351630600d513940098,1,0,1,124.57754841,1556079087,Ticket,ae4042b7dcaa8db07fa20e8319fcf8e3e36da017e5816ec4d311918f634b0db0
a5c760cc1f90a28be80de27854face476622c96d7a4a3ab0f394e59f95640ff3,1,0,1,126.67875685,1555980589,Ticket,30dd4693db14ed63e8a9f9c5d43f3c56754de5cd6f3e25379ab9d27be082ab1f
45cafeb4e2933588abdc4d563ce05352d2a734746e5a9ab14bb2100d27072f4b,1,0,1,126.67875685,1555978919,Ticket,8acf9bb07d27715c9da130483827e2cc45ba4b65cf2c513e6853ca7758375ad3
d14a9483aeeed4d4641511393ad7e64e2d2abcc3da7e4ec2c9800f95a1cc8ff9,-1,1,1,105.44098313,1555908409,Vote,0dcd60b4c7c7227e22dd759bb83e0911c33c479fd759e50843a2d43dd10a4a17
abd289ae19f3d4391f6aac8f36ac354c1c110285052b2b63e663f9aaeacc7ba1,-1,1,1,120.50100878,1555890247,Vote,feae0f98a02e0dac0358300dcca565208e69b44277aa0adf0a1573ca462615a1
711dc272434585ea3c1d5951ae603200a7d473797fd252d9569b6073d6a88971,-1,1,1,115.86509196,1555874139,Vote,5dc2a7fa307a1b7bfb162f69195238d070971ff6ec0964a6e7c730dce6f2a582
8ead48742d188a94e61b0265089f5381c2320539f7ba23d4cec22ba20d061abd,1,0,1,125.879364,1555739587,Ticket,f3708021b0a1b1649abb7ab5007ee3d7d6e7079205c67a4d4e53180f51542a36
88e66af4907681bd51e9e4ab733d79e9d347ad4b248999ca8d736f3da33323ca,1,0,1,125.879364,1555733139,Ticket,9da09cae48d8a55b42de214022e1fd9f8f36ff56d6fec65ec77fd1afa0548a9b
97f08cd18bebc8c70dc098a6841e84d2c21f49702af1758c1452719841e5abad,-1,1,1,114.48528691,1555656424,Vote,3ea0d9175671d8a51a886ce08f5b1b46552d7d48e42078d6e4c03e0d5c34b98a
43661482aecc56b6301b76a2dbeb20b029b48e0e189290824a523237a6fdc811,-1,1,1,120.50100878,1555619960,Vote,3085933c376c52866690b40ff764277414ab24a7215e73b63c21e92915adff49
3ea0d9175671d8a51a886ce08f5b1b46552d7d48e42078d6e4c03e0d5c34b98a,1,0,1,114.48528691,1555247617,Ticket,97f08cd18bebc8c70dc098a6841e84d2c21f49702af1758c1452719841e5abad
31df984da516b89ff515ac2323ccc51996f17ededd20696c2e3ee66d6a41c2d8,-1,1,1,111.65238252,1555163249,Vote,c667f06c9237d4d79e07c2ce87f605f186722511da25dad8968e9079c12a3994
79136719ccfebc1a5c450b0fd8b68184bda5b8dbfd4be7956289bd9e033aef76,1,0,1,117.32457194,1555119007,Ticket,5aef22420b019bbab88bade2c717476e5f71ba5f990c30f634f2110072f77209
bf3cb322bbe870957db8c1d2b6e4dc49c60cce7178a60a0e3980fb2ff326f584,-1,1,1,105.44098313,1555015499,Vote,483e6588edf5b83c23aae481f87f3339eb42f26000723b932ebe4b5875b77f7a
0f03bc4197feeb80d55fb6f6ec90d01bb495a0dfaeafdf03b4fa77a465d0b56f,1,0,1,116.24627849,1554881086,Ticket,82a6940b4925d10ab5e0688627ce785e05ad8831896d539e5576cd69d4a5981f
cb3c989764268850b439e5a0eff4274f77b26184fe218600dca94faab572b077,1,0,1,105.44098313,1554698152,Ticket,dfd1e1dd028c1cb6c66c5e3747413c201b689fdb12437f6586a7285b65f1df67
8e0be3db101f8517dd7a6ebaddafab40ebef29026f7b19cd6de29feaf0361c60,-1,1,1,120.50100878,1554686045,Vote,281b5270ab9c30d23f3f4e1e25a2d46cfe7c9bdd88cc7f04d82c4c057a2776b0
0dcd60b4c7c7227e22dd759bb83e0911c33c479fd759e50843a2d43dd10a4a17,1,0,1,105.44098313,1554685815,Ticket,d14a9483aeeed4d4641511393ad7e64e2d2abcc3da7e4ec2c9800f95a1cc8ff9
483e6588edf5b83c23aae481f87f3339eb42f26000723b932ebe4b5875b77f7a,1,0,1,105.44098313,1554685815,Ticket,bf3cb322bbe870957db8c1d2b6e4dc49c60cce7178a60a0e3980fb2ff326f584
86de5f657ef027c2ba24fd5f2420772cef88af326bdb326e78ea8f45fd722ffc,-1,1,1,120.50100878,1554602638,Vote,1baff18a2f2c8a51439b9418586e6c837ce0dfb7e87b45a211c617f4c54a1865
e356cfa57e3975540462fab5c80fcc44f0e968a54b6a9d0694028af4e2cc7399,-1,1,1,122.87680474,1554591339,Vote,4ef7ff1a99c7abb2cee006a021e2c7de5eff6a81ccc84ca2ed164fac365a2984
95fda8dc9db96a6f825d29f3977ea561149fe4a85bcbad983699881e168ed324,-1,1,1,107.23211297,1554583034,Vote,1b940272f3e4fab6b1fd267678e1df917b1146e82008269ea161ccee106f87cd
fe4eed5ca711efa7df4d646fd61a74a010460c08285582fe3c9e19e8a5b48627,1,0,1,118.80088033,1554426541,Ticket,8cb647efef232c687482415d4f58f1d5a2dac5d5cd7b9456b0d2d48890b2660b
c70e687df1555a4574ec089726882359e046dc014a16b5e0ccad7921b45d1ee0,1,0,1,120.57262726,1554342001,Ticket,e4601a1284de0bbe4bb528a28d28833d4129bec0c61f2e10a692cdb0789e9016
99a5edaebbafc32e40b56aa08b90a1da287ccd67a447924af8dfc61ca8ad5611,-1,1,1,106.27814729,1554329519,Vote,a60ddea0c19d31cfd13a4d212ba2fe0f67c08b348d83760a0c504f64aa9525d9
feae0f98a02e0dac0358300dcca565208e69b44277aa0adf0a1573ca462615a1,1,0,1,120.50100878,1554268726,Ticket,abd289ae19f3d4391f6aac8f36ac354c1c110285052b2b63e663f9aaeacc7ba1
281b5270ab9c30d23f3f4e1e25a2d46cfe7c9bdd88cc7f04d82c4c057a2776b0,1,0,1,120.50100878,1554252683,Ticket,8e0be3db101f8517dd7a6ebaddafab40ebef29026f7b19cd6de29feaf0361c60
e7f49fc159c45a81e8c2adc7598e2db47e057ccb443ee308d3aa06a860970089,1,0,1,120.50100878,1554251146,Ticket,b194499dc5dd43e76085c7ae93b21ab080665be7e5537ef885f2b981ca704a09
