tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,339,1,3.87174959,1463558329,Regular,b983f67698245a191c0354d5dcd83912bb8444f1a9b7f90afdc4e7bd73c9c27b
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,335,1,3.87174959,1463558329,Regular,9f4a4b391207d3d24811c42c00416d836789a48fce219a37472f9d488a8aa6e8
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,332,1,3.87174959,1463558329,Regular,ed6cee209155cae1ff79564bf95a362d02fa02fff27aa8945772fb31ef6c6b1d
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,317,1,3.87174959,1463558329,Regular,64ecfb6f06ee5be5f2a954ae07919a776b176caf3a492c7ae9182c2621ebde11
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,313,1,3.87174959,1463558329,Regular,b94b8b9f3099682512c45ee65e20ddd77a1b5cc247d6ce2ea86ba441e33060ce
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,305,1,3.87174959,1463558329,Regular,343363635e4e1171467137c7d223306af1a34284aa6419f60ba867561069704e
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,303,1,3.87174959,1463558329,Regular,41fb4e4d3d3cf805b96bbd4a93f6c1d04c5d789b6708c9ae5a4d993376e78f37
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,289,1,3.87174959,1463558329,Regular,d37e09ad266b31910084133bf76e5311ee57f5b29745d153ccb554d77eb26c56
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,282,1,3.87174959,1463558329,Regular,9b6ac14f92c0825bf39de3ac91207c08c616bc023d7ce577f56038d45c2126ed
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,280,1,3.87174959,1463558329,Regular,78b693c398143b7bdd6f881d25cb529c51366c7fcc362ad70c30566c8c9d5ce1
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,272,1,3.87174959,1463558329,Regular,306ae708784c992a6eb2b9f125d6feb572bafc5917cb19bbca4e50eeb5d779e8
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,265,1,3.87174959,1463558329,Regular,6d3d4a099f55b47d52696f98c95b7b65907051b4f40d3b2083ba708ae09d7d18
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,257,1,3.87174959,1463558329,Regular,e9611fb86c39ccbd1af1e183a524dcad710f2308ec4166ef8ae2a7468ee320be
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,222,1,3.87174959,1463558329,Regular,fd9d828d773bee70515b157ebf72f2a06d9c3b4f434888ee59816ad192d8eb09
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,218,1,3.87174959,1463558329,Regular,98636c9bfc65054559cc71f67ddd5f9eafa307d06cb6faac3e697c74afbf306d
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,213,1,3.87174959,1463558329,Regular,a2b3ed79b6ab31fb7924341ee1121f24a05fd22716dacf6658e6e75326350ab2
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,187,1,3.87174959,1463558329,Regular,e5820a22412bdd8fc0893a51856d4b059c6c214da1edf3c47cb23fec0fdeb8b2
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,185,1,3.87174959,1463558329,Regular,4191f20b8393d87a1b4f1bcbb3ba3968783b4eab2d037159a16fcc9784c2f333
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,177,1,3.87174959,1463558329,Regular,16c1445318b26f7528bed1eaacf515c9840b7bc5564e36205660db73a31da278
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,169,1,3.87174959,1463558329,Regular,7625bdb61f19d0bd4eaaa79828e42ab02b64ecb400f9936212db489bb5f5c156
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,153,1,3.87174959,1463558329,Regular,e5e18eea1c9e213bcbc080f545a810f85dc493256a4179900c74f6fb5d0b7878
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,150,1,3.87174959,1463558329,Regular,37d13dd137ea1f286e9d9409fe4fec015cb0de03b2e0df9a742da5d06bff5e09
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,147,1,3.87174959,1463558329,Regular,9adce8a1a685f8a54d64da971d3ab7b7dbf9a97c438c1f96abf7b2f681fe5a91
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,143,1,3.87174959,1463558329,Regular,c8d4c4209dab32a621dfca61f2f2b3dda5e0b2d122972e51610b9a6a2b755fd2
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,134,1,3.87174959,1463558329,Regular,ca07097cc1a0e3d0049ac2791013b08f6966571e4177d8ac35139ab9ce547594
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,128,1,3.87174959,1463558329,Regular,7ff85b861600c54bf7e037f6411ada3028b5f87983ae5022d786bce836380c2e
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,113,1,3.87174959,1463558329,Regular,5c32ddd9cfd4a43e8aa9bb1c3ff0f91b8a9cce8dc574191288ae3afd9a1634bc
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,330,1,3.85321742,1463557655,Regular,a5bf9b843de3efb7d33bda5c3f664456183135db42d2a4f61b340add9ccb683f
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,372,1,3.85321742,1463557655,Regular,548e07161538ff9f6b21d178880986988de90c8de099c04c06a13e2d14dcefc8
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,348,1,3.85321742,1463557655,Regular,47ca8e9af4e13388fb7b01951ec45e71df41eba18f04c4fd614c746d09f60571
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,331,1,3.85321742,1463557655,Regular,c912d5ed2e9cbc54ec8c3ba4d4caed3f00f58d4fd6022ba380b17ece80d62a2f
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,291,1,3.85321742,1463557655,Regular,4c97f4dbc80ab5d429e62f9f8b9292e84a01b2f409c722549fc4623788bfc865
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,289,1,3.85321742,1463557655,Regular,567dc3514a436222e4002e6f401c0206ea7bf420d8e3cbebdfdb5dcb23620a6f
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,268,1,3.85321742,1463557655,Regular,52d401b981ccbe7fea90e43b75d178b649ace91f1900857336031817f1d0b456
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,260,1,3.85321742,1463557655,Regular,9eb2d4b8b47bcf6f2a213a90efcfbe31cc751c6ad570bd9c147e1a40dc0749a0
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,247,1,3.85321742,1463557655,Regular,a770d73491bb9b00f91ef5611c3649b55236bf193ed574ef75e42e28029523d5
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,243,1,3.85321742,1463557655,Regular,b9b20b69f7a357000ace460a724bc0cdbcdd94ab53b685e462a715e41da3f982
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,242,1,3.85321742,1463557655,Regular,c98d806ffd5b5ac215fd6da3c05ec7460b5b57a9b036e3c4b0a7a9f9ba17703a
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,227,1,3.85321742,1463557655,Regular,fc9a1e2bdcf0fe3bfac108e994f2a4277f3f9ddc6d2f168c6fa3dd541736768b
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,226,1,3.85321742,1463557655,Regular,ef39b47ede78ae9d40199a24d78e41231ae4efcc71c9d9de7b87ca8e0fde2c71
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,209,1,3.85321742,1463557655,Regular,4e3e8548f9206ca24a57ace936b4f360780655c025eb8688bd00ccd77a7f81e1
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,206,1,3.85321742,1463557655,Regular,9d8efb9da3418ecf27c1f7db303a7327836dd474135e4d57c6cd705d1df4e2dc
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,155,1,3.85321742,1463557655,Regular,2403173747c46096890029d2a17c870420fc116d832eb6b565163b431cc7a32e
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,154,1,3.85321742,1463557655,Regular,17b7086323e2f4d13498a9b64d1769013013c063f64a2e43f7f7cbe4ae931bc8
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,143,1,3.85321742,1463557655,Regular,1a9fc86f2cd99d5c327075862a428d77c76cc1eb0d3a6da0dac072bc7a6a3a1e
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,135,1,3.85321742,1463557655,Regular,46b8924bd06b540ab58f9a453f765c0bf7b95eb60b8dae594a65ca04147c85b5
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,100,1,3.85321742,1463557655,Regular,4ccb26404e0b5498595f3dfa815d68a9637b2de1c67dc3688847845e547eebc0
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,95,1,3.85321742,1463557655,Regular,c98b78bd43bf39cf435fe2aa5b0e79bdb8986176b2d1588fbf546087194e3aac
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,89,1,3.85321742,1463557655,Regular,c92d2b9f4c1e82c4f656c5c53b0eb27f323dff3419dc0c285cef25c9b5db8989
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,79,1,3.87174959,1463557655,Regular,5ab3c72394cef9f725a9a0258899115e3e0e369a6315f268ae7d38e5b933a2fc
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,77,1,3.87174959,1463557655,Regular,86a95ca5c0b41317652f3ba4c7787bac57c6babadb9c902a4c50c4c164c22ba8
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,61,1,3.87174959,1463557655,Regular,4a709462227b875f718f900c83120efae6c879ef81d21ddb595b8cb6e0ae327d
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,52,1,3.87174959,1463557655,Regular,74ded0685600d4f98f6c0a8e79dc6b17136068af1adc3891aa6c0c2527ebac24
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,46,1,3.87174959,1463557655,Regular,dd4132e2a02f8a79043af1ce08dee77cbbcea1d3fe6495dfcd0600569659f367
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,45,1,3.87174959,1463557655,Regular,44820ac342e7e6abe5c9b238ecbd2629a5779efecb6d73034c75390ceca57a3d
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,37,1,3.87174959,1463557655,Regular,df8a840e72c8e1d5261724f93d18053c4cd593478d7810c2c4178d62ecbf3662
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,29,1,3.87174959,1463557655,Regular,961d4056de8b42d477da800615bc6ccc3ab0db9d233bb796826a1e4302d618e2
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,25,1,3.87174959,1463557655,Regular,fcc7afa69ebd75caf53fa2606aa340f36a4d10413d6fa8d084557cff2dfd516f
21368e961f7f4fd5a4aebe56ebcae0529d29ba5cfd825e08b35a154437094fbe,-1,20,1,3.87174959,1463557655,Regular,881533ea1653d4c7fc9215248bb9fabb3711a0a6ad6c5139ead1ca3534df99de
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,191,1,3.85321742,1463557016,Regular,b9ca9115dbd7b5e597e5e96779b7c127844d0d95a57a0d8c835ca67a9b62ced8
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,340,1,3.85321742,1463557016,Regular,194fc503c5db7482048a7a2fd2d1d516e9c9e0b2594b0696b2a1493a37bffea2
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,339,1,3.85321742,1463557016,Regular,e7103f7219a09214b485d5041615af23f90f43107c8855dba118116ce917a4f6
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,328,1,3.85321742,1463557016,Regular,49514c53a43a4866fea10e725470b15b441512f72b9c33e8a43f0cddc4c4ce77
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,326,1,3.85321742,1463557016,Regular,f8bc968636b7804f9c96d3d04b99d40c3ea45d00c97fa7562dab8432d2d824d9
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,321,1,3.85321742,1463557016,Regular,f5718a75dfd5f78e278996d073810cebe9878f99daa314d5b36d4993ad2488ab
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,315,1,3.85321742,1463557016,Regular,783c5115c3f65c4b6532a555c2287c9bbf462a6e09995146281f5059aeb06e68
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,304,1,3.85321742,1463557016,Regular,59cbe35554983c97fefb542f785bf4d18c53c089967e72ea34df5ca3ae005c35
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,297,1,3.85321742,1463557016,Regular,6f825f0bc8af8d00d38f6c3fab4dd12081258688f845e2c0169ceb3c8dc72d8e
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,287,1,3.85321742,1463557016,Regular,a5ce6566b95126ce13d6291dfd164642941d99cbd19de6e33151bd0779d5d662
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,273,1,3.85321742,1463557016,Regular,ba26ab4c5afa807c1754550e75722da08952e6c32c3f249602966fb83637e12e
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,242,1,3.85321742,1463557016,Regular,c4640c157574efbe8e00dae47a8acfaf2b2f7d5b4ea58c02934d8ff6d8b235c9
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,237,1,3.85321742,1463557016,Regular,fe9d9338722f32cdd1bfcffe5825b5a0b618f6d82b7962083b9c5a9c5416fb76
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,235,1,3.85321742,1463557016,Regular,3b7d217578f7f9750af24a5081608d215137b7a16373ad70f190f38d6d096d5e
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,231,1,3.85321742,1463557016,Regular,16578be80f626dde6a9ee5ca9d355519eee1e640c59c99fd8fc95bc37dad9074
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,226,1,3.85321742,1463557016,Regular,22e3a412584f3dbb4f04a78222f7cb4a9f972a3122b01c870744859b7f7a9d41
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,209,1,3.85321742,1463557016,Regular,ce7efcee0e0c191182528944eb872f3f0dbd8c6acc0303afbffc277fe5e9538b
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,201,1,3.85321742,1463557016,Regular,2e95f1642b0aedf343c26814fa22221065fbe22dea79d2b84c1b5eb62e8030e5
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,200,1,3.85321742,1463557016,Regular,a90f10888766d5c1c5537cc1787ff76714f474565717b56ba12e8fcc8a41ed2f
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,197,1,3.85321742,1463557016,Regular,4de7831562befbece3184816953bbae34d68357928a86b0cd914ee71790072b3
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,180,1,3.85321742,1463557016,Regular,e9e151eb442dc655e80e8391df961f72ed4c2bef2eef0fa48e3ca3d8f842a23c
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,179,1,3.85321742,1463557016,Regular,e43452c25c61e443886c465dc815e381ad3850669437b75f332b19c8a9264b61
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,168,1,3.85321742,1463557016,Regular,7eb85b110d3cbeecebb50eb68a926d0666c85b40968a88a97f4caff17e6ae65c
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,164,1,3.85321742,1463557016,Regular,2d78e15a676f80daefe0b3e3541a59630b1d082537e7435ad1376205c283d1d0
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,157,1,3.85321742,1463557016,Regular,dfe27b41f9b0a339467cfcaf034dba6621389cc162fb634fa8c03f4d4a8d4039
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,150,1,3.85321742,1463557016,Regular,652c9a0e5476b4a08250fac57e41412fa7c154c44a0d248c6ab0c97555ebe6ed
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,147,1,3.85321742,1463557016,Regular,447250f5dbef29ed883ed01f646e4d4a232c7f624a9ab76cd4b1d6044e03dfc6
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,134,1,3.85321742,1463557016,Regular,8d845fc3c23b8589b16f56cca4077f8124f1c200afaf79b23e58c27265f49ce3
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,133,1,3.85321742,1463557016,Regular,e8b4607f2c2728ab730e933a3f49cce8156f3d9bdf306914ac97de5a5a414551
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,132,1,3.85321742,1463557016,Regular,f79280f76069301e35d46c7d3b88e7773af8ecc986f366cfe30cc8d4936b0698
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,113,1,3.85321742,1463557016,Regular,b0818bdf44a5cbbbe0e02c8178f2e56ac537ed448ebd1a0525b1ba8f168abd07
9653706f59d882b1e36613ced2e62e56890ee82465fb18c2a4c8ba99ddc26ba5,-1,103,1,3.85321742,1463557016,Regular,a17cd74ff311f37fd2324aa43c3e5e1b0ed372cc3a4dbe3b5e6100a91fc2204d
