tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
358f6a1b1cfcea65e8bcabca7888f6c2322d56e5f0fc47667157421eef509993,-1,2,1,0.19518,1504020419,Regular,af4b834a7a07fbb851823b646de99f0e6b6ab9bf8fbb0043277052547450f931
af4b834a7a07fbb851823b646de99f0e6b6ab9bf8fbb0043277052547450f931,1,1,1,0.19518,1504019864,Regular,358f6a1b1cfcea65e8bcabca7888f6c2322d56e5f0fc47667157421eef509993
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,162,1,0.19505,1503967181,Regular,4677e8af6e424a66c8ba185c3128d2f99b6982293d8e5b55746c5446053611ca
6abee557e32ec6bb7947b80dab83ec64955ddb5bba3f694ac6fe8cce98d62f25,-1,21,1,0.195437,1503882501,Regular,443a7aceb93cb6dd91d8083dae576a4fbe7e26c8c04df389942a3031bcc397c5
4d2cc2ab2cac03bc4c2e1c07785c039dcee0fb95a5b21d18905149c409fc4ee3,1,1,1,0.195426,1503813293,Regular,71e8c62c855531ae2694c1ea002e16892ec23928bf3b4a9cda2fc00dc350844d
efa98e4a2dc103d61bfdb927d1b198728b69d42c19b6c799c185e9ac18a83056,-1,6,1,0.200406,1503742665,Regular,a3c7ad91728c7035a648cb4b7540e76c90cc6c9730af6e6d907a311ce65f422a
a3c7ad91728c7035a648cb4b7540e76c90cc6c9730af6e6d907a311ce65f422a,1,0,1,0.200406,1503740713,Regular,efa98e4a2dc103d61bfdb927d1b198728b69d42c19b6c799c185e9ac18a83056
9a97ad83171442a39bbde9f97baa492562c45888cf599ed30ea6b1683b41801d,-1,9,1,0.196593,1503698786,Regular,32cb01ad9c84698c5b1fec9012a4b92464793df9b430b593b92a2ca0805ac7a0
db54fa6fd3ee391b425541c5bd4a5146dd4b29b5622e629f7460d5f95303147d,-1,5,1,0.196811,1503698786,Regular,0e3c8077fb50a72a6920891c2d3757dd25bcc88638d611893de4b5a944c5ca3d
0e3c8077fb50a72a6920891c2d3757dd25bcc88638d611893de4b5a944c5ca3d,1,1,1,0.196811,1503698220,Regular,db54fa6fd3ee391b425541c5bd4a5146dd4b29b5622e629f7460d5f95303147d
32cb01ad9c84698c5b1fec9012a4b92464793df9b430b593b92a2ca0805ac7a0,1,0,1,0.196593,1503645639,Regular,9a97ad83171442a39bbde9f97baa492562c45888cf599ed30ea6b1683b41801d
5605dbd5972b65971b9d33e93041623b0beb5a8a38c0db1d94eea75650f651e2,-1,39,1,0.198565,1503631725,Regular,75a3b14bb58c90949800bafae0a0489711613ace0549cf2cedc3ec2b9ae160b4
75a3b14bb58c90949800bafae0a0489711613ace0549cf2cedc3ec2b9ae160b4,1,1,1,0.198565,1503600669,Regular,5605dbd5972b65971b9d33e93041623b0beb5a8a38c0db1d94eea75650f651e2
d86372f30681809dbf65e4986663157f719bc3155027d10a2679be39b38c22d2,1,0,1,0.195118,1503561871,Regular,045d8f915086ee6fdb1dbe2d6e1b3e2d6765ec71920293c2f93a13dcc0ac6398
4677e8af6e424a66c8ba185c3128d2f99b6982293d8e5b55746c5446053611ca,1,1,1,0.19505,1503510115,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
443a7aceb93cb6dd91d8083dae576a4fbe7e26c8c04df389942a3031bcc397c5,1,0,1,0.195437,1503475110,Regular,6abee557e32ec6bb7947b80dab83ec64955ddb5bba3f694ac6fe8cce98d62f25
8208a0b9c166376d1a5895bf3a935a509ffaafe0c83fcea6505c975ed03ff2d6,1,1,1,0.199933,1503433755,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
a6e979f9339abf76a11936990cac647b29586a9ad23474141dd918a4554002e0,1,0,1,0.195976,1503392817,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
bb313b5f50dc2001c45e09df3699d6b3b920bfcce95fdb4246997556c9d80e94,-1,0,1,0.195963,1503345361,Regular,986498322cb0248dfde4eb07669b5dccfddd254beed77677cd41cac24e85f010
986498322cb0248dfde4eb07669b5dccfddd254beed77677cd41cac24e85f010,1,1,1,0.195963,1503343316,Regular,bb313b5f50dc2001c45e09df3699d6b3b920bfcce95fdb4246997556c9d80e94
f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1,-1,0,1,0.195359,1503290667,Regular,7f4dcb7ab9ba03d2c5e2fbf37e2ff7d328d7a1039a58c6d690b16cae2e19aa09
7f4dcb7ab9ba03d2c5e2fbf37e2ff7d328d7a1039a58c6d690b16cae2e19aa09,1,1,1,0.195359,1503289683,Regular,f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,107,1,0.1974,1503258193,Regular,f3a2490c822bbe7adde88c961a9a2868aef8d9c60d9aef5ad064f76c71e84a8e
f3a2490c822bbe7adde88c961a9a2868aef8d9c60d9aef5ad064f76c71e84a8e,1,1,1,0.1974,1503232878,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a,-1,49,1,0.196667,1503186418,Regular,7a7010499490b6474704ef252c947bf77d0dc38533d4eb421c17cb988349a360
7a7010499490b6474704ef252c947bf77d0dc38533d4eb421c17cb988349a360,1,0,1,0.196667,1503181740,Regular,e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,12,1,0.196825,1503144414,Regular,4aa6e5d7769877cea1e8baa6750e8993797d71388b67bae719493f9fd06a69ac
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,27,1,0.196396,1503144414,Regular,4f69379a9b075ecdedeb12d8d79492b5783aae88454cce8e07ab39d8fb6203b7
4aa6e5d7769877cea1e8baa6750e8993797d71388b67bae719493f9fd06a69ac,1,1,1,0.196825,1503131704,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
4c5b7fd9855b085e7342c8721eb607cba61ddcc70396d13807cea8a62055d280,-1,4,1,0.195275,1503088878,Regular,01b837b867d960d0b7af04d1aa8732a7d591c9a922fdfd9e7f96c116ff513568
01b837b867d960d0b7af04d1aa8732a7d591c9a922fdfd9e7f96c116ff513568,1,0,1,0.195275,1503087191,Regular,4c5b7fd9855b085e7342c8721eb607cba61ddcc70396d13807cea8a62055d280
4f69379a9b075ecdedeb12d8d79492b5783aae88454cce8e07ab39d8fb6203b7,1,1,1,0.196396,1503038830,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
5565dbb37eb7fba11b7156d6ce4300be3832f8ced4e072e9e79432c9e9ad6658,-1,0,1,0.195622,1502998474,Regular,0398eb5773ab5d6e1e6e72792b32513af9e5d71c4c8aa194552d22ed95446faf
0398eb5773ab5d6e1e6e72792b32513af9e5d71c4c8aa194552d22ed95446faf,1,0,1,0.195622,1502984064,Regular,5565dbb37eb7fba11b7156d6ce4300be3832f8ced4e072e9e79432c9e9ad6658
db7a308ff4a0fc6d72492d0f0ad13ee5c52443e57f0bd08d183a09b639bc26f2,1,1,1,0.19626,1502926369,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b,-1,0,1,0.280925,1502863065,Regular,07f788ef714edebe76d9498a536bbc583393c21aea139dcdbd23723e2666ae00
07f788ef714edebe76d9498a536bbc583393c21aea139dcdbd23723e2666ae00,1,1,1,0.280925,1502860940,Regular,c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b
e8d2f17e1a86720293366fb06f263c04faa370dde00a66293936fc3d2ee8a196,-1,4,1,0.198045,1502807614,Regular,861d2352fd151a4f7c38c04d7ab19e561fd92041a2ce5225c24867261d9bc877
861d2352fd151a4f7c38c04d7ab19e561fd92041a2ce5225c24867261d9bc877,1,1,1,0.198045,1502805838,Regular,e8d2f17e1a86720293366fb06f263c04faa370dde00a66293936fc3d2ee8a196
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,233,1,0.196718,1502763596,Regular,56423fe544c76961dfbd910eddcf77e503cd603d0c1183426f1e1c015ae67fd0
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,98,1,0.19531,1502763596,Regular,dade799ec7cc983c8f54ef75caf7ed577bf49cd87c3b8548be206a76b60251d7
e0deedeb4261cafc00ae54122b17139b9de3b05398daa9d34dddd1f00d8237fe,-1,1,1,0.196195,1502755408,Regular,3034b0bd41ce744ff7d17e7a3540ae374f15a19058f4074b376c4915ec4ddd0f
3034b0bd41ce744ff7d17e7a3540ae374f15a19058f4074b376c4915ec4ddd0f,1,1,1,0.196195,1502752164,Regular,e0deedeb4261cafc00ae54122b17139b9de3b05398daa9d34dddd1f00d8237fe
082dd647504abf3adab92bcb6bbf7392cd3f192cc6d82e68e0aecac4a5fff912,-1,0,1,0.197158,1502707453,Regular,662900e1923fbe0a64a73dec446fbaff917e68e94048eeddb943a82bfab23040
662900e1923fbe0a64a73dec446fbaff917e68e94048eeddb943a82bfab23040,1,1,1,0.197158,1502705661,Regular,082dd647504abf3adab92bcb6bbf7392cd3f192cc6d82e68e0aecac4a5fff912
56423fe544c76961dfbd910eddcf77e503cd603d0c1183426f1e1c015ae67fd0,1,0,1,0.196718,1502660231,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
bdea15dcd28d8ca356270cb0cd3dbfc363aefe95347f90abb8eb77ff8f749425,-1,0,1,0.196013,1502608217,Regular,f550f40775ceb9f49ee5f51952a06169e79c69db6556fa548e089a68df031807
f550f40775ceb9f49ee5f51952a06169e79c69db6556fa548e089a68df031807,1,1,1,0.196013,1502607971,Regular,bdea15dcd28d8ca356270cb0cd3dbfc363aefe95347f90abb8eb77ff8f749425
55388a74f4a0f3f32a78a8d178d33b31956958acc5c34c8681c1a3056144770b,-1,11,1,0.196795,1502556334,Regular,392976beab2b3eef0a94e47f23b492920148821bc7012b4d8300c6588b94466f
392976beab2b3eef0a94e47f23b492920148821bc7012b4d8300c6588b94466f,1,1,1,0.196795,1502555764,Regular,55388a74f4a0f3f32a78a8d178d33b31956958acc5c34c8681c1a3056144770b
11fffc5189627ed6025c4c88bdb135b906df1e0856195fa528aeb5c2c30bf12c,-1,22,1,0.200932,1502520738,Regular,1782876d985757ca36ffade0424cb72de4498f827cb91680705c04de699f848d
1782876d985757ca36ffade0424cb72de4498f827cb91680705c04de699f848d,1,0,1,0.200932,1502513892,Regular,11fffc5189627ed6025c4c88bdb135b906df1e0856195fa528aeb5c2c30bf12c
64daf01a1d0ee1380ff262308fdfa7ed845cbee15df493e2e12b1cf37ca61d87,-1,12,1,0.195311,1502451449,Regular,4a70e52f87fdd3c997af93d59d92485e9afa9bef45490fcd50f545f2aa679c64
4a70e52f87fdd3c997af93d59d92485e9afa9bef45490fcd50f545f2aa679c64,1,1,1,0.195311,1502448973,Regular,64daf01a1d0ee1380ff262308fdfa7ed845cbee15df493e2e12b1cf37ca61d87
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,46,1,0.195015,1502324970,Regular,b892f2a29ff029ad1578a64e77dd1b0d47d2851ad9a1a84876c244fb1889f081
b892f2a29ff029ad1578a64e77dd1b0d47d2851ad9a1a84876c244fb1889f081,1,0,1,0.195015,1502320388,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
16e6b08d7bbbf053d870b4ecfc254bc1887bd36ec98b4af6bdbadcbccfd6d7df,-1,1,1,0.195914,1502217124,Regular,b805b9bb3d69e7135544e44c3925ce2134cc3fbd30a62599df6138c7c0836522
b805b9bb3d69e7135544e44c3925ce2134cc3fbd30a62599df6138c7c0836522,1,1,1,0.195914,1502211837,Regular,16e6b08d7bbbf053d870b4ecfc254bc1887bd36ec98b4af6bdbadcbccfd6d7df
dade799ec7cc983c8f54ef75caf7ed577bf49cd87c3b8548be206a76b60251d7,1,0,1,0.19531,1502116959,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
f075c53436b7c5c0f339df40d03c10baffd69d70131d37cc917d5bf5cc1b4edb,-1,11,1,0.196,1502006283,Regular,e1ee67ab34e349254299cd0301d02c19ea2daf44f47bf1cdfa720ee311f64c1a
e1ee67ab34e349254299cd0301d02c19ea2daf44f47bf1cdfa720ee311f64c1a,1,0,1,0.196,1502000850,Regular,f075c53436b7c5c0f339df40d03c10baffd69d70131d37cc917d5bf5cc1b4edb
23c956fd3ec172b3fdfce77e21dc1aba66b321bc5faf5df31c5b3aed87ad5364,-1,5,1,0.195155,1501905381,Regular,f5fb080bf317c3c2b3b25263d2897f445976f0d7054563b5bf6f7d60367e0232
f5fb080bf317c3c2b3b25263d2897f445976f0d7054563b5bf6f7d60367e0232,1,0,1,0.195155,1501899922,Regular,23c956fd3ec172b3fdfce77e21dc1aba66b321bc5faf5df31c5b3aed87ad5364
064e80306f2f27a568e1be688b3f5fe1c989aba3499aaa037dc1f1c472453bf0,-1,7,1,0.195919,1501819439,Regular,d355ebb1b13989014aa6924c2ef795697da56d030a0ffe19acb89cb23ef33683
d355ebb1b13989014aa6924c2ef795697da56d030a0ffe19acb89cb23ef33683,1,0,1,0.195919,1501806204,Regular,064e80306f2f27a568e1be688b3f5fe1c989aba3499aaa037dc1f1c472453bf0
