tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,11,1,0.10289458,1537833245,Regular,7fe363902fc7fcf333bec9926f67f32cc2530749a0530a8199a88f606650df86
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,12,1,0.10361694,1537833245,Regular,16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,13,1,0.10376131,1537833245,Regular,810f80454a748c81af31615cfa0dd533371ee07f815d2ffa41b1a3b3fe0ef0d5
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,14,1,0.10412796,1537833245,Regular,15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,15,1,0.10433281,1537833245,Regular,096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,16,1,0.10440153,1537833245,Regular,0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,17,1,0.10442238,1537833245,Regular,366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,18,1,0.10460935,1537833245,Regular,24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,19,1,0.10467655,1537833245,Regular,3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,20,1,0.10486148,1537833245,Regular,04641641183cc55122dad307abd3fd042927a6536ba9b0d8b08eb2a60d615b63
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,21,1,0.10542408,1537833245,Regular,b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91
88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57,-1,22,1,0.10548223,1537833245,Regular,d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a
93304db67cfc7660693e40c09641d3a3654863189d095bd83dea4e8f95143ade,1,1,1,0.06462263,1536921993,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8,1,7,1,0.10685018,1536882549,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929,1,10,1,0.10440153,1536847174,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb,1,17,1,0.10433281,1536798588,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
7fe363902fc7fcf333bec9926f67f32cc2530749a0530a8199a88f606650df86,1,19,1,0.10289458,1536770907,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
04641641183cc55122dad307abd3fd042927a6536ba9b0d8b08eb2a60d615b63,1,12,1,0.10486148,1536692116,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,30,1,0.10112393,1536672523,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b,1,22,1,0.10442238,1536627051,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a,1,19,1,0.10089761,1536601917,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22,1,4,1,0.09990519,1536586575,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b,1,20,1,0.10776188,1536525801,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899,1,21,1,0.10246938,1536445196,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a,1,12,1,0.1021384,1536396716,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
810f80454a748c81af31615cfa0dd533371ee07f815d2ffa41b1a3b3fe0ef0d5,1,8,1,0.10376131,1536354209,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d,1,22,1,0.10412796,1536297777,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75,1,4,1,0.10519507,1536254947,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
9cfc8286c6a7cd4c44f9d4b7286652853b6a3adf49350c34c3fb53cc12b9b757,1,13,1,0.10163527,1536215851,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a,1,19,1,0.10548223,1536176032,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f,1,14,1,0.10460935,1536114251,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0,1,34,1,0.10658663,1536074353,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763,1,22,1,0.10836711,1536057676,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5,1,9,1,0.10467655,1536003052,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91,1,6,1,0.10542408,1535874168,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
16580d046589a3b14992bde2ab74eecee85a039b6b4dfe30016ed8b1578f10a3,1,12,1,0.10361694,1535831862,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
da74e17ec9c6eccb069eb517f707c9624d211f36f2c26854360e7634bb3d9f5f,1,2,1,0.1089049,1535783286,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f,1,4,1,0.09974451,1535729979,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3,1,26,1,0.10212192,1535699864,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,19,1,0.10547078,1535691294,Regular,5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,18,1,0.10475846,1535691294,Regular,ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,17,1,0.10461225,1535691294,Regular,feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,16,1,0.10427215,1535691294,Regular,038ee1f43f7be9a9e31bcdaf44e6b31ba868a2634b8c6d507d6e6a3745f80bde
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,3,1,0.10056659,1535691294,Regular,7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,14,1,0.1042574,1535691294,Regular,9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,13,1,0.10306936,1535691294,Regular,b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,12,1,0.10291911,1535691294,Regular,d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,11,1,0.10256864,1535691294,Regular,a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,10,1,0.10234112,1535691294,Regular,efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,9,1,0.10231069,1535691294,Regular,06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,8,1,0.10229964,1535691294,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,7,1,0.10188683,1535691294,Regular,0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,6,1,0.10135528,1535691294,Regular,ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,5,1,0.10082997,1535691294,Regular,73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,4,1,0.10075899,1535691294,Regular,46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,2,1,0.09956993,1535691294,Regular,23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,1,1,0.09863084,1535691294,Regular,d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,30,1,0.96785864,1535691294,Regular,7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,29,1,0.10340163,1535691294,Regular,3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,28,1,0.1029008,1535691294,Regular,6983dcb19302ec5e8c2e530fc7818e7b1f8deaa1a224c547a087a44166125d76
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,27,1,0.10144027,1535691294,Regular,57869a2a93c5c502ca5cb695293f163c68602e2f2406aabe2cd914d03d6c43f8
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,26,1,0.10115363,1535691294,Regular,80428a7f4131097173a47ba0d8b22dcc24ea2c43bb12ee0a4235f913daaf8af4
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,25,1,0.11106561,1535691294,Regular,0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,24,1,0.10935497,1535691294,Regular,429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,23,1,0.10933036,1535691294,Regular,c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,22,1,0.10912835,1535691294,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,21,1,0.10863842,1535691294,Regular,475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,20,1,0.10605444,1535691294,Regular,8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579
35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0,-1,15,1,0.10426788,1535691294,Regular,4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d
9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93,1,24,1,0.09813948,1535644354,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f,1,15,1,0.099635,1535609106,Regular,88e83a1ff39c4319e4cdd5644c90f94b06c2aa7c161add5e34fd995969468d57
efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7,1,4,1,0.10234112,1535564175,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f,1,22,1,0.10231069,1535528523,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913,1,19,1,0.10256864,1535518583,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d,1,19,1,0.10933036,1535471638,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40,1,22,1,0.09863084,1535436734,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0,1,25,1,0.11106561,1535390311,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298,1,10,1,0.10912835,1535348104,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579,1,31,1,0.10605444,1535303351,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,3,1,0.10229964,1535268482,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6,1,9,1,0.10075899,1535239857,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a,1,4,1,0.10056659,1535184290,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae,1,11,1,0.09956993,1535126413,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9,1,29,1,0.10135528,1535084972,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186,1,15,1,0.10188683,1535043951,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b,1,24,1,0.10291911,1535009167,Regular,35e8800264871470c9a2c219e802407a42b70eddc3e4847d5030d68b42cf62f0
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,23,1,0.10372653,1535002584,Regular,146597907646edac3e2d137d66a914aefcd546acb7588861983a45955980b23a
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,0,1,0.09995051,1535002584,Regular,a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,1,1,0.10153511,1535002584,Regular,6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,2,1,0.10169042,1535002584,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,3,1,0.10174669,1535002584,Regular,4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,4,1,0.10205021,1535002584,Regular,45fb60cf23e79cddef8a4f1deef752702e39b1df745b84ae0f89b470c0b6541e
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,5,1,0.10208324,1535002584,Regular,a5e3f2180674497d5f6cfbd8b225f9df4b1701540dc202d567f2963fa232e301
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,6,1,0.10209009,1535002584,Regular,efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,7,1,0.10209311,1535002584,Regular,ae7b47dcef32f42b438bbeab354fad36a42e151cc5b68a79dbd8b1427d51be65
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,8,1,0.10209855,1535002584,Regular,4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,9,1,0.10214513,1535002584,Regular,967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,10,1,0.10247615,1535002584,Regular,37016b0b0838eebdf55d04a72c4db7fece73ebadda2f6d252e961fb775607cc7
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,11,1,0.10251971,1535002584,Regular,a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,12,1,0.10257439,1535002584,Regular,e176acdc050cea3956f455d40fff14e71dfd45010e928db7a547c32564c7f4e3
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,13,1,0.10258818,1535002584,Regular,50bfec8ebd27f3dea4a2be079712b1d76dbf4339b246c27698d88e938885b2c7
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,14,1,0.10260259,1535002584,Regular,b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,15,1,0.1027168,1535002584,Regular,ab35a3edccb5b0871b811ec6408ad2ca40e1a4dc0a338d62fac33b862eb2a59a
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,16,1,0.10295247,1535002584,Regular,14761666612f163f0bbc476fdeb52674a9218bf3a92f3a1766f2b656d222fc3d
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,17,1,0.10310579,1535002584,Regular,08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,18,1,0.10325953,1535002584,Regular,7c16be2bd57a0323dc99637da929c43fa576c3dd3bce10ee88844c11339c6d36
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,19,1,0.10326361,1535002584,Regular,d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,20,1,0.10338652,1535002584,Regular,f6cf4f5c330e24b846c7aaa9f849d576a9910312a094f991dacc20a1bb9ab36a
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,21,1,0.10342607,1535002584,Regular,916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,22,1,0.10343333,1535002584,Regular,26d5d2a120aa81f8e1e29eeb686c51ea53659cde4d6dfec96cd46881a19d9836
af85ad1b9ddde834f45ec0489ba562fd71fec2e03cef4e16a414f4727d834740,-1,24,1,0.10373333,1535002584,Regular,003aa96833eff561e326e19a643bb9cd84cd4fb3519a3a1282dba84879689f1f
