tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
458256422e43b3f58eb0cf8c123f0bf6d1cc26de632db6e1f681e30fac898355,-1,0,1,1.49853696,1518078032,Regular,9e99855e0a7cea76917aa67d37df2887c0dd9d7018fd17229080523d38a83a04
2860a293580aebf702c0d4d46084afc14931613a2b53e74a8299386fdbdb7a31,1,26,1,1.50085575,1518002807,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
eb341c2c9d9ddcf0067de2b6245a4909c076e1e91c626f86c6a16966048666df,1,13,1,1.49786503,1517654706,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
80b0c456264021be1d7dacb1eda7f654552d10273b77876636f88f09f0d53322,1,24,1,1.4962313,1517365471,Regular,4b2da712b6ad8ae0bf81b1c7807424b76059cd2235a4d7ec49b0cd181762f53a
e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c,1,20,1,1.52382296,1517063989,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
32cbc3be8b2158995968406e145b785bd7ac826b70cb5a7383fb300a461d1f4a,1,8,1,1.49848729,1516821304,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d,1,46,1,1.49683022,1516548891,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966,1,39,1,1.52741659,1516340466,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72,1,29,1,1.5100054,1516168517,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,0,1,1.52856649,1515998391,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
dcd0f32842492d74ba5a385b9a56441439ea16a78514e20f829657b3c89cccf7,1,8,1,1.50631427,1515870670,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
176b4acbea316a7c2f46d41c187911357ec9caffdd8007d0f52a46ac2d672c91,1,10,1,1.50022212,1515737419,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
f397925e608ef7bdf6c9d80eef6f5a9dab252bdfa92801d5654617eb442e38ee,1,6,1,1.50338986,1515594610,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063,1,46,1,1.50223211,1515433778,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,128,1,1.55158098,1515285626,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
2861299504e80dfd73add962514632ca167a3359c583c3816df9c72cce140ad8,1,36,1,1.49894406,1515150240,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
dcaa34c630a8ca4f0cc6900791f49db7b41d9595fb085582ccdae523196669c8,1,6,1,1.49506948,1514998167,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
9e99855e0a7cea76917aa67d37df2887c0dd9d7018fd17229080523d38a83a04,1,27,1,1.49853696,1514884158,Regular,458256422e43b3f58eb0cf8c123f0bf6d1cc26de632db6e1f681e30fac898355
594fb5386872fee523aaf84172ac0286cc13ca23893dac0a0a77a440cb5207ee,1,10,1,1.50176724,1514752455,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc,1,11,1,1.50762773,1514614723,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
ffe6b589452e1c9c7e6b05baf1f4f9fa56194a2906068a2cf98a5f811907d607,1,34,1,1.51411202,1514493277,Regular,458256422e43b3f58eb0cf8c123f0bf6d1cc26de632db6e1f681e30fac898355
1b2688282c259efa70445cf23eeb5d0f8e016cc1f846893d63d71ec70cd7ce19,1,20,1,1.50372566,1514357365,Regular,edcfb9c103674242fe080d9b2ed680933b556f11e0f9fc6fe6faee53b21baf26
72675f18dd88a0c8fdd5ad220926bce8f0eb6b1cb28af8e8136ff27d6f5f3546,1,3,1,1.49680292,1514231524,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
18ba9786c25d778a8feac5f1ae58a86b7fe11d0630091f242d93b3df31a41150,1,6,1,1.50085594,1514101711,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
428b17e6ce9216cc1d9d3e491826064fb63afc42ed9a1d74243457288ab22a5e,1,11,1,1.49896237,1513998503,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
4a6630cba7610861fc08412c9c890c1baeb31187eb2db618dfff9d1cae670532,1,14,1,1.50198813,1513889624,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91,1,66,1,1.51343693,1513742192,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
18693d235df33efc6e461e60d559238806507473f584cf142faae97832d0a30d,1,16,1,1.50426604,1513632170,Regular,5c60eaa488fb8633adb252b94182c0eefa97ba499a4283535de809e1ddf251a2
3fe01131088c645ac436f3e6e7b6c3f0d324c2c7eac8fcc314b73587a1983379,1,13,1,1.49674501,1513510057,Regular,204b3e540297da7718cce82fe12d13791e5005b767683583b69ea7cef5604750
