tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d143fee98067a4498735b8161090cd19bae61a2d47d072dabb9e7ba57074088,1,2,1,0.0093272,1584264345,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
446cdbfb34e3346c08f20e71093363da1ab6b92174109f6ba053fd00e4fa03bf,1,2,1,0.00923553,1583953994,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,6,1,0.00951606,1582627362,Regular,8b81c7f1b69e43802a5eb60b1dc0fb48db68c814388f54b6af150f6595804fd8
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,296,1,0.00942105,1582627362,Regular,132f9107fe126ef1084cbac777fdbbbc76623e2abc7d347730d327e46aae2bf8
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,132,1,0.00951602,1582627362,Regular,afbd53aa9d81d89b5e616632cae1ad3b772df2478f29e8c1aaeff24f40d41be7
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,101,1,0.00970592,1582627362,Regular,6c76c41c26cb782a7b963abf3bc4fa086e32ddb917fec587a20ae9fb768fbee2
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,4,1,0.00932854,1582627362,Regular,01a561bdca6bce471d4134d809c3311dee43c2801096d1cf78c47a0409e7ecd7
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,415,1,0.00951534,1582626927,Regular,b0c910ebd6959abfcc70f70b2981c643624a19d47affa8f787a8cbbbc4f08474
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,369,1,0.00951533,1582626927,Regular,41f3ebf1e7e9901a7a9d08c1d16f5c285934603c6bdbd6ad0cdeb3fa7ecb546f
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,414,1,0.00942111,1582626927,Regular,a275b8c6aa3b6aa27bbda616b9c18b21b0734990fe1e16d1a7832d4abebd7274
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,226,1,0.00932854,1582626927,Regular,598399070c69dc13f36477779a882320b54ff1fd95e01f5aaa5041f5a888101c
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,399,1,0.00960982,1582626927,Regular,6f3737c28b5b808ba3bdb4781da80e0ad3740c4d3ec5856ace2b50d4a5bec534
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,82,1,0.0098987,1582626927,Regular,d0e81c6023e12e1ebdde33332c0188bb109a056a1fe4f8541114bda218741b3f
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,357,1,0.00951597,1582626927,Regular,f36ac75233ef582df6ad426911e2dbb4941960674813283c82c64a887ee854b8
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,36,1,0.00932784,1582626927,Regular,dd04bbcf34a719b41a88d901a69539a92df305719bca571ec7247c8c9c766290
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,8,1,0.00970661,1582626927,Regular,ade6c339a80a745ee0fc51a9a83283685cf8288940fea3977a4461043ebc718d
dd04bbcf34a719b41a88d901a69539a92df305719bca571ec7247c8c9c766290,1,2,1,0.00932784,1582256103,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
01a561bdca6bce471d4134d809c3311dee43c2801096d1cf78c47a0409e7ecd7,1,2,1,0.00932854,1581015175,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
598399070c69dc13f36477779a882320b54ff1fd95e01f5aaa5041f5a888101c,1,2,1,0.00932854,1580880600,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
132f9107fe126ef1084cbac777fdbbbc76623e2abc7d347730d327e46aae2bf8,1,2,1,0.00942105,1580219737,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
a275b8c6aa3b6aa27bbda616b9c18b21b0734990fe1e16d1a7832d4abebd7274,1,2,1,0.00942111,1579960222,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
41f3ebf1e7e9901a7a9d08c1d16f5c285934603c6bdbd6ad0cdeb3fa7ecb546f,1,2,1,0.00951533,1579147271,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
b0c910ebd6959abfcc70f70b2981c643624a19d47affa8f787a8cbbbc4f08474,1,2,1,0.00951534,1578678412,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
d0e81c6023e12e1ebdde33332c0188bb109a056a1fe4f8541114bda218741b3f,1,2,1,0.0098987,1578366935,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
6f3737c28b5b808ba3bdb4781da80e0ad3740c4d3ec5856ace2b50d4a5bec534,1,2,1,0.00960982,1578187986,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
afbd53aa9d81d89b5e616632cae1ad3b772df2478f29e8c1aaeff24f40d41be7,1,2,1,0.00951602,1577706598,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
f36ac75233ef582df6ad426911e2dbb4941960674813283c82c64a887ee854b8,1,2,1,0.00951597,1577400353,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
8b81c7f1b69e43802a5eb60b1dc0fb48db68c814388f54b6af150f6595804fd8,1,2,1,0.00951606,1577041163,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
6c76c41c26cb782a7b963abf3bc4fa086e32ddb917fec587a20ae9fb768fbee2,1,2,1,0.00970592,1576763331,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
ade6c339a80a745ee0fc51a9a83283685cf8288940fea3977a4461043ebc718d,1,2,1,0.00970661,1576174921,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,383,1,0.00970666,1575651581,Regular,5f27e4f6130059882a26af65e6d47d59efa86414bc0b7d0003143e12b07268c0
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,133,1,0.00970741,1575651581,Regular,df466e18a3bf96c368c2afa43caa20089cd5199da88483b002fc5c97efcf426a
5f27e4f6130059882a26af65e6d47d59efa86414bc0b7d0003143e12b07268c0,1,2,1,0.00970666,1574997413,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
df466e18a3bf96c368c2afa43caa20089cd5199da88483b002fc5c97efcf426a,1,2,1,0.00970741,1574269487,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,228,1,0.0101008,1573224694,Regular,18e601af50e0d4bdb4bcadc053b843f4a59834c14b8344f7fb4d993fc25193d7
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,209,1,0.01000077,1573224694,Regular,621c7e940fdb65a0f6998439b5d5ae59f5e36d83147d7701eededa1afe1a63d3
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,198,1,0.00990251,1573224219,Regular,653309d504ba1a072caaa738591072eea8591c2eceb2f233bb73a26f4a9c4f2a
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,187,1,0.00990254,1573224219,Regular,7409fd476cbb7aea3ef01e687b0c1c89d38a395b361a0a4d1004516144afa928
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,25,1,0.00980369,1573224219,Regular,c0e3efde81d60e28cb913e61718980e27f1ffb85150d90085dc3d42c0ab4ae49
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,436,1,0.00980369,1573224219,Regular,e0a2b4c75de2fdebb74fff871fe13e9468258b568d19d814608b2b5b7afb0995
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,483,1,0.01000002,1573224219,Regular,d39057faa92df2a15b3a9db09cbb8f37a36ce10d5d91815f321154e5216d199d
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,487,1,0.0099018,1573224219,Regular,b7b4c89c14d88b2475234cb24d30a5856e60e8e2eff680741a2d379ef3dfb59e
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,511,1,0.01030061,1573224219,Regular,36edf52e0e8e49054f293e32a49ed1f32ebc637a84f99f9a3602ef022c1af0a3
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,384,1,0.00990251,1573224219,Regular,d0976dcd8e4dd32abb9b65c23e4cc227a40a72b472445d2b1918b6c5b050958d
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,171,1,0.01000154,1573224219,Regular,fbf8d80c0d5aa152f82805424ae6db8614eec2beb137c20f867aec03ac522a65
c0e3efde81d60e28cb913e61718980e27f1ffb85150d90085dc3d42c0ab4ae49,1,2,1,0.00980369,1572888250,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
e0a2b4c75de2fdebb74fff871fe13e9468258b568d19d814608b2b5b7afb0995,1,2,1,0.00980369,1572667144,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
36edf52e0e8e49054f293e32a49ed1f32ebc637a84f99f9a3602ef022c1af0a3,1,2,1,0.01030061,1572557884,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
b7b4c89c14d88b2475234cb24d30a5856e60e8e2eff680741a2d379ef3dfb59e,1,2,1,0.0099018,1572185829,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d39057faa92df2a15b3a9db09cbb8f37a36ce10d5d91815f321154e5216d199d,1,2,1,0.01000002,1572035490,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
653309d504ba1a072caaa738591072eea8591c2eceb2f233bb73a26f4a9c4f2a,1,2,1,0.00990251,1570049284,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
d0976dcd8e4dd32abb9b65c23e4cc227a40a72b472445d2b1918b6c5b050958d,1,2,1,0.00990251,1569512518,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
7409fd476cbb7aea3ef01e687b0c1c89d38a395b361a0a4d1004516144afa928,1,2,1,0.00990254,1569246995,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
621c7e940fdb65a0f6998439b5d5ae59f5e36d83147d7701eededa1afe1a63d3,1,2,1,0.01000077,1569207899,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
18e601af50e0d4bdb4bcadc053b843f4a59834c14b8344f7fb4d993fc25193d7,1,2,1,0.0101008,1568755352,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
fbf8d80c0d5aa152f82805424ae6db8614eec2beb137c20f867aec03ac522a65,1,2,1,0.01000154,1568372732,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,139,1,0.01020185,1567920875,Regular,0377d31de76fac12497801f396c9c3209b07b9be7a6460b0bd70f63804c2ccc5
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,44,1,0.01020184,1567920875,Regular,dd4f54aea822f5d5eafd0099286d3ac1c11b512cf1d5f59c4a9329a1862b9eb5
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,219,1,0.01020183,1567920875,Regular,8fc57b52d6ee8e86770bf64f68b537aa5b7003cd2391d040564aa118befaa9d6
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,17,1,0.01010083,1567920875,Regular,0d79a5d96c201d45131817e4993d40dba5745309367efc9d577f9af54a259aaf
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,135,1,0.01010158,1567920875,Regular,54c604f0cc70441519023687c864f881eb16dd45a5d3092c91808c3d584f53c5
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,72,1,0.01071854,1567918928,Regular,40bef7ba9aa2d2c899cfdc2223dc980f70782984f2d8032a7dc853123e244456
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,77,1,0.01020273,1567918928,Regular,74fd7969fead6946e9a6ef6cae6cb26b3ba3b360b6f585b4be55ac64658b2657
78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370,-1,26,1,0.01030387,1567918036,Regular,13c148f7624b2c1764b8cf5ecd7afe69b120dea3db02cc7348cfb4d6fa6c6a42
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,68,1,0.01040606,1567918036,Regular,66e1c744262a18175c904a4cc8c9787787465ad24ecd5b5daf95e6b4d7273a0a
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,34,1,0.01040694,1567918036,Regular,4a6fbdc05c87c2f7a44cf6b03a512a7bc3f514f8ad3e9002adf8fd0fb2769b05
0d79a5d96c201d45131817e4993d40dba5745309367efc9d577f9af54a259aaf,1,2,1,0.01010083,1567754875,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
54c604f0cc70441519023687c864f881eb16dd45a5d3092c91808c3d584f53c5,1,2,1,0.01010158,1566952729,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
8fc57b52d6ee8e86770bf64f68b537aa5b7003cd2391d040564aa118befaa9d6,1,2,1,0.01020183,1566021544,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
dd4f54aea822f5d5eafd0099286d3ac1c11b512cf1d5f59c4a9329a1862b9eb5,1,2,1,0.01020184,1565429660,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
0377d31de76fac12497801f396c9c3209b07b9be7a6460b0bd70f63804c2ccc5,1,2,1,0.01020185,1565274385,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
74fd7969fead6946e9a6ef6cae6cb26b3ba3b360b6f585b4be55ac64658b2657,1,2,1,0.01020273,1564722712,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
40bef7ba9aa2d2c899cfdc2223dc980f70782984f2d8032a7dc853123e244456,1,2,1,0.01071854,1564706091,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
13c148f7624b2c1764b8cf5ecd7afe69b120dea3db02cc7348cfb4d6fa6c6a42,1,2,1,0.01030387,1564563578,Vote,78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370
66e1c744262a18175c904a4cc8c9787787465ad24ecd5b5daf95e6b4d7273a0a,1,2,1,0.01040606,1563822119,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,165,1,0.01040694,1562640201,Regular,4fe054b41728aca7655a2bac5764d134fa79f2a74481e9f953224e7e2e49b7a0
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,217,1,0.0104079,1562640201,Regular,44b94a07501c9e4a06f08fd1e6f467e17772ca9622b3bb53201ff86c604bb0b8
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,79,1,0.01040787,1562639838,Regular,4673cb1cce73dca4c1ae04628e8f8637b88e3c2b9239f983661b268b61639032
4a6fbdc05c87c2f7a44cf6b03a512a7bc3f514f8ad3e9002adf8fd0fb2769b05,1,2,1,0.01040694,1562625974,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
4fe054b41728aca7655a2bac5764d134fa79f2a74481e9f953224e7e2e49b7a0,1,2,1,0.01040694,1562197640,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
4673cb1cce73dca4c1ae04628e8f8637b88e3c2b9239f983661b268b61639032,1,2,1,0.01040787,1561201559,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
44b94a07501c9e4a06f08fd1e6f467e17772ca9622b3bb53201ff86c604bb0b8,1,2,1,0.0104079,1560959124,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,156,1,0.01061612,1560503128,Regular,4c3806449cf98a321e0188cd35bfc374f9c7d31de25382dc1bb121bffabdffdd
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,253,1,0.01051098,1560503128,Regular,9bf9459b0fcee23a157f9c96890d054b0ab68d2070e8427e821f7d8d92d1fcf7
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,184,1,0.01051202,1560502811,Regular,0cbf4015644323dfcfff8a9a5f34e8c3b24308880560519bcfe340c8cf2dca2a
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,64,1,0.01061522,1560502811,Regular,4091fc5e48eda12d1beefd769f9fa7c29d9b78b436e25df83f3fd388cb6fc743
4091fc5e48eda12d1beefd769f9fa7c29d9b78b436e25df83f3fd388cb6fc743,1,2,1,0.01061522,1560073001,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
