tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4dc236bd0d49a1f3bef950c36e06acc4b927a3c64ad3cbec0fb5895556d3901,-1,1,1,100.47537978,1541392090,Vote,e4ac3b2136a3b9c31e9c5e8e40059a7b86c3f30d66ed6845fcb2c75460be97dd
eea2ab81bac9bcbedbd5d8ea69844d7e14d13602f00a5e0c9f355e03a98f7bfe,1,0,1,100.42410134,1540531054,Ticket,1508f0d8694e6671737493a7985d68f2c8865668611a8217ddb9b4f4bfbcfde0
fc6010f9c4ee44ec91961ea367863164fa2101db400d70db86c68ea19309b9d2,1,0,1,100.42410134,1540531054,Ticket,515d635b1beb525be5ef97fd919a8e84a953f8396a2e4271a5b5d50a84e2e251
90eb0b4de6e62c7ec8831d177985488ccbe8b2db7ccf9886725245cc0fe73cca,-1,1,1,95.2706338,1540251830,Vote,e9c3e123d9294e91568df94fc8945262d2137804cfef80acbd9096e5dd73ebbc
e57b54470839a0961b17a2afccee3dfeb4f9263ff9fab4812c01ea41968f74b0,-1,1,1,97.15282721,1540251219,Vote,6266343ccfb2cb0ccb47b5eda26a1ce341d4926c279d8ddd9a11a875bb9cbdac
3a41e2e2209c718ecd2faa1fd74b774d635ef46d7c75ca8bc4de596cfe0e7f74,1,0,1,101.549198,1540027654,Ticket,d6c37545c7b0a8803a90bf6093e3631a570016269481cf7715f5a5075f6c8251
3f132fed58b8f85ba616643af96c00d449904096c77bf28bac61a7e7b2e8bcd2,-1,1,1,97.64138366,1539941954,Vote,8d7b4c9e805477c7c9533466131e8d8d5a77a7d7d2df44204ceee804cb07dacb
53eb29e3f4f2901f7ebd2cf51da2ff73659198bfe6e4e54cc62d0beba9bf60f2,1,0,1,100.47537978,1539784279,Ticket,d1af29e17a4f1d3a8d2bf823c39fd33812fda33a9374a4730827ae24e2063a23
cf08ae87b4685d400122b33a9a3bca16ec39a32584c7a80700eb3d1051b485ac,1,0,1,100.47537978,1539784279,Ticket,a1f840c837e5a5a5c40eee9f87ee550a3179b4b213ca19662dd26c43f979380d
e0d357f6ead41df5b2936e05edbd09a088774ee9bb04acf64b4aaf29bcfab0f3,1,0,1,100.47537978,1539784279,Ticket,00895e83dc38750edf1bf29dda54945f9b8b7dae59b63cfed10d884d17b2bd67
e4ac3b2136a3b9c31e9c5e8e40059a7b86c3f30d66ed6845fcb2c75460be97dd,1,0,1,100.47537978,1539784279,Ticket,e4dc236bd0d49a1f3bef950c36e06acc4b927a3c64ad3cbec0fb5895556d3901
394799d75014d8c075de275f28218674a369ddb525a7a1567a82f42bd697945c,1,0,1,99.72113499,1539697462,Ticket,e6be608149c70cdad051873485ff0bd57bcfd1d3a707ddab61ece76bcd980a7d
9ddfd9371b0445f9f8a7de3e41de19a6cdc1e4039bb12dcbe538f57964bd1422,-1,1,1,97.61701902,1539612647,Vote,7c34fc67e35554acf0f630680e45bfa0edd8d8bd7bbe71e590f23b7eeac2267e
62165ebb89ad278001cdfea9827e06872a747fad2c581fda765c0348e7214983,1,0,1,99.14202556,1537922699,Ticket,e6491e45d88d58244a7dc30fbf6bfbb8efa06bbd890a3663143ed3832f95b7fc
18d12202f0ee493a08ceeb5f7c06d9842129fae610d0f9691c5d66947801cd25,-1,1,1,96.39388115,1537835119,Vote,3e525f3e129bc1ce836b6c3065c080b92c606e70f6ae3159e75c7ef3d37643c1
7c34fc67e35554acf0f630680e45bfa0edd8d8bd7bbe71e590f23b7eeac2267e,1,0,1,97.61701902,1537627152,Ticket,9ddfd9371b0445f9f8a7de3e41de19a6cdc1e4039bb12dcbe538f57964bd1422
6ad659538de4fd54ca29841e6e54578028e497e284fe8553baeb61bdc16a2ca3,-1,1,1,97.15282721,1537548558,Vote,26a2c0d2d06fefa2bdb9c81c3b7687253022123ad893602e6fc581fcaa770422
8d7b4c9e805477c7c9533466131e8d8d5a77a7d7d2df44204ceee804cb07dacb,1,0,1,97.64138366,1537455140,Ticket,3f132fed58b8f85ba616643af96c00d449904096c77bf28bac61a7e7b2e8bcd2
29f13d2d6937d6fd2f2f28b1faf87e75e7a92d4abfc7f791581661e725d907e5,-1,1,1,95.2706338,1537348095,Vote,d3103df0e8eec747727ae6365513ccbbfb6dcc4a80b83c157fd5320a8ee797c0
26a2c0d2d06fefa2bdb9c81c3b7687253022123ad893602e6fc581fcaa770422,1,0,1,97.15282721,1537158182,Ticket,6ad659538de4fd54ca29841e6e54578028e497e284fe8553baeb61bdc16a2ca3
6266343ccfb2cb0ccb47b5eda26a1ce341d4926c279d8ddd9a11a875bb9cbdac,1,0,1,97.15282721,1537158182,Ticket,e57b54470839a0961b17a2afccee3dfeb4f9263ff9fab4812c01ea41968f74b0
85ad0532a94c0b3f9b97296de1bf1c1be3c0bf981ced5d063495091ca188f97a,-1,1,1,93.18939321,1537053297,Vote,259332c1d1c0a8ceecb3e2610dc529a420a4a5c0a63fb7c8d75b24e2f8dcf0aa
ba92f6b1f37c96380c39a3ac8049b3c521782d33637ff677704f88f8230f2240,-1,1,1,93.75679066,1536988308,Vote,4e1e4f58ba188063d5133689516f592f303b8d6a5fdc50e52843a20ad90282a5
1d630035a0723703e63375334a9163362219420ed02472309f3e7f5e0845cca0,1,0,1,95.2706338,1534763721,Ticket,974e2c57a8679df750edc950b8e3b8ce4312002e8ab0863db76a273a9a5a68a0
d3103df0e8eec747727ae6365513ccbbfb6dcc4a80b83c157fd5320a8ee797c0,1,0,1,95.2706338,1534763721,Ticket,29f13d2d6937d6fd2f2f28b1faf87e75e7a92d4abfc7f791581661e725d907e5
e9c3e123d9294e91568df94fc8945262d2137804cfef80acbd9096e5dd73ebbc,1,0,1,95.2706338,1534763721,Ticket,90eb0b4de6e62c7ec8831d177985488ccbe8b2db7ccf9886725245cc0fe73cca
9ed904e38bd20b854520fca8a406838901ab79b536fdd85c382ec20f26afa407,-1,1,1,97.72061505,1534144939,Vote,88b3616fc7c549bb8e5f71cb79117fd0da849babf6277b65e9af473ff620ae10
a5f03906a730460e99c3a04a5ca78a1d2864c690765a102ab806916c8abcf6c4,-1,1,1,99.83536742,1534119334,Vote,78af811a2c1727d68b9cf696e2c931e51f9e3dd5481342a94cd0366fb9273ea0
1bca95bdb8898996ff25ad8909c6957908e61ba5579762625f41d0faa3d27154,-1,1,1,93.94569206,1533381462,Vote,d07e4bfa5bf1bacc174c848e05759a5b632e407949b0793c72a6bfacbe982630
d07e4bfa5bf1bacc174c848e05759a5b632e407949b0793c72a6bfacbe982630,1,0,1,93.94569206,1532015869,Ticket,1bca95bdb8898996ff25ad8909c6957908e61ba5579762625f41d0faa3d27154
0bd34d5e3ccc478f8542f571dc61ded5417a405609f3e5c91cff125cf0c8e6bf,-1,1,1,93.18939321,1531933477,Vote,6fb5a97fa02d05d380909be097671ccfac2e3594f9342c04d704d88887076d7f
6fb5a97fa02d05d380909be097671ccfac2e3594f9342c04d704d88887076d7f,1,0,1,93.18939321,1531759671,Ticket,0bd34d5e3ccc478f8542f571dc61ded5417a405609f3e5c91cff125cf0c8e6bf
259332c1d1c0a8ceecb3e2610dc529a420a4a5c0a63fb7c8d75b24e2f8dcf0aa,1,0,1,93.18939321,1531758219,Ticket,85ad0532a94c0b3f9b97296de1bf1c1be3c0bf981ced5d063495091ca188f97a
ff59999579ddff319c5ce14f15b38527bfa1e1f222e2dd0330acb62891ecdf9d,-1,1,1,95.80255595,1531681283,Vote,6d0d1c52f660a0e0f7c69721ade9107b56ff83e8e29e0fe80dada8d82f95ddc8
78af811a2c1727d68b9cf696e2c931e51f9e3dd5481342a94cd0366fb9273ea0,1,0,1,99.83536742,1531348031,Ticket,a5f03906a730460e99c3a04a5ca78a1d2864c690765a102ab806916c8abcf6c4
b41c45705002a88bbcada7995a76f0cef5ea71307017efb688ad6cc8cb5a2781,-1,1,1,94.55564687,1531171496,Vote,8ff7e90e4e24fa1123fb0f7c7a9afe3de4ade0eff0b2245334329c918c4cc681
88b3616fc7c549bb8e5f71cb79117fd0da849babf6277b65e9af473ff620ae10,1,0,1,97.72061505,1531113187,Ticket,9ed904e38bd20b854520fca8a406838901ab79b536fdd85c382ec20f26afa407
1f5d93ded6168363f6c5c7345b1922305334fb0fae50b1c23a46bdddb701e063,-1,1,1,95.38983426,1530831997,Vote,1b900bf1ed58fb833b2b81ed358da59716fb7c2da7ec8e660df18527b16809af
8ff7e90e4e24fa1123fb0f7c7a9afe3de4ade0eff0b2245334329c918c4cc681,1,0,1,94.55564687,1530454361,Ticket,b41c45705002a88bbcada7995a76f0cef5ea71307017efb688ad6cc8cb5a2781
6d0d1c52f660a0e0f7c69721ade9107b56ff83e8e29e0fe80dada8d82f95ddc8,1,0,1,95.80255595,1530406193,Ticket,ff59999579ddff319c5ce14f15b38527bfa1e1f222e2dd0330acb62891ecdf9d
82088e2b4e8a19fbf5c47c1c76730a461d4d7483b7e7b6064592ef831c131540,-1,1,1,95.43467731,1530344787,Vote,7ffee4476705776ffe6faf9437b3b153b9ded440ad5e0ab3e76ba197d378e019
6d04868078c210cf36e9c6322c77418c8aecc11a4ce8f4e49875b9223461369a,-1,1,1,95.43467731,1530300454,Vote,1871c5adf99a0ec22a66fd357910a34991e94ee8e6525d8d3f84fbbd56dcb3f9
1871c5adf99a0ec22a66fd357910a34991e94ee8e6525d8d3f84fbbd56dcb3f9,1,0,1,95.43467731,1529766801,Ticket,6d04868078c210cf36e9c6322c77418c8aecc11a4ce8f4e49875b9223461369a
7ffee4476705776ffe6faf9437b3b153b9ded440ad5e0ab3e76ba197d378e019,1,0,1,95.43467731,1529766394,Ticket,82088e2b4e8a19fbf5c47c1c76730a461d4d7483b7e7b6064592ef831c131540
3e525f3e129bc1ce836b6c3065c080b92c606e70f6ae3159e75c7ef3d37643c1,1,0,1,96.39388115,1529491923,Ticket,18d12202f0ee493a08ceeb5f7c06d9842129fae610d0f9691c5d66947801cd25
b509a80e5d3784e895b1a7e161bba7b838bfcde2e64e537dd853963015c00875,-1,1,1,92.80893338,1529306104,Vote,c5223174f0c093de4db6b4f2a25dfda8e215c6e48bf493c84018876e144cd811
1b900bf1ed58fb833b2b81ed358da59716fb7c2da7ec8e660df18527b16809af,1,0,1,95.38983426,1528936925,Ticket,1f5d93ded6168363f6c5c7345b1922305334fb0fae50b1c23a46bdddb701e063
3c4b083225500b1685b6ab7fc49000723afd6443bec74580ef14edfde0351e3f,-1,1,1,90.37038919,1528809924,Vote,0d70a3aa2af97f86c4ee2a3e7ebd5634a155a579e7d50c4a10639076bdad87f4
c5223174f0c093de4db6b4f2a25dfda8e215c6e48bf493c84018876e144cd811,1,0,1,92.80893338,1528294987,Ticket,b509a80e5d3784e895b1a7e161bba7b838bfcde2e64e537dd853963015c00875
61ec2501096dc8a909e46ee2696e85476eb4c996e09b314a86d47885b18d202a,-1,1,1,93.75679066,1528210758,Vote,93bb6cbe7a591a69958d8170de37ba448ea30ad850854a868cd17e7c4894d982
4e1e4f58ba188063d5133689516f592f303b8d6a5fdc50e52843a20ad90282a5,1,0,1,93.75679066,1527984742,Ticket,ba92f6b1f37c96380c39a3ac8049b3c521782d33637ff677704f88f8230f2240
93bb6cbe7a591a69958d8170de37ba448ea30ad850854a868cd17e7c4894d982,1,0,1,93.75679066,1527984742,Ticket,61ec2501096dc8a909e46ee2696e85476eb4c996e09b314a86d47885b18d202a
02318107e10f90cd71f71bb17e3474db56fbcb51bbefae1990b988274263ec9b,-1,1,1,93.23248075,1527906290,Vote,70db85adea00bf858a5e3204ccfa9aed842deffb92073b888e92504f58e5b52f
f004fa9b971555e16e2584af945311bff3afaded3a3085134962c4993d7a0966,-1,1,1,88.54464709,1527896676,Vote,54abc1317b3906d09291d4b81edfda8ba7da47abfa3dc81388216ee79c9c9dd1
0d70a3aa2af97f86c4ee2a3e7ebd5634a155a579e7d50c4a10639076bdad87f4,1,0,1,90.37038919,1527569580,Ticket,3c4b083225500b1685b6ab7fc49000723afd6443bec74580ef14edfde0351e3f
2d2f0cbdc257149b9483a06a4b49e93f4ccf299c45aba5151db0a239f02e002d,-1,1,1,83.60778305,1527471010,Vote,5099ecefbb533d3624e38ce22e075b871712ddde5527b6a95840f1180e0eb076
70db85adea00bf858a5e3204ccfa9aed842deffb92073b888e92504f58e5b52f,1,0,1,93.23248075,1527274826,Ticket,02318107e10f90cd71f71bb17e3474db56fbcb51bbefae1990b988274263ec9b
67a0b12bb61f01603255348c906db7abd14ac0968c9a51ec23d8361200bf333a,-1,1,1,89.53158237,1527142257,Vote,437029d7994546169c02bf5889ff510f380731e0d5375c70b14fbf611fa079a2
54abc1317b3906d09291d4b81edfda8ba7da47abfa3dc81388216ee79c9c9dd1,1,0,1,88.54464709,1525098106,Ticket,f004fa9b971555e16e2584af945311bff3afaded3a3085134962c4993d7a0966
40cd374f8c22b7e62e966043a850b280eab8ea403db91a4fe4d0ca418ecdda6d,-1,1,1,86.24669825,1524948278,Vote,46b9ed32085c9974c0495776cf3b820752b74f1b58f8827020764fa435f462c5
437029d7994546169c02bf5889ff510f380731e0d5375c70b14fbf611fa079a2,1,0,1,89.53158237,1524517321,Ticket,67a0b12bb61f01603255348c906db7abd14ac0968c9a51ec23d8361200bf333a
4ee6e38cbf16100b6869c0fcd46c7f4fd9e33bbe64d4d392b3d80e6579af32d7,-1,1,1,86.78096188,1524407565,Vote,0b3139a7a781eac72391a076209a2ee8733a0839e33b9f74cbb71455b0d39d2d
0b3139a7a781eac72391a076209a2ee8733a0839e33b9f74cbb71455b0d39d2d,1,0,1,86.78096188,1522163090,Ticket,4ee6e38cbf16100b6869c0fcd46c7f4fd9e33bbe64d4d392b3d80e6579af32d7
46b9ed32085c9974c0495776cf3b820752b74f1b58f8827020764fa435f462c5,1,0,1,86.24669825,1522068850,Ticket,40cd374f8c22b7e62e966043a850b280eab8ea403db91a4fe4d0ca418ecdda6d
da8f46aba20f394a52e1930918aff89f8fb38a5447f0bcb7ec6ec959ca9ee2e8,-1,1,1,83.60778305,1521930855,Vote,282057bc5675c997687cc4b9400b3cebae48d516ad1a123c674831b939505940
282057bc5675c997687cc4b9400b3cebae48d516ad1a123c674831b939505940,1,0,1,83.60778305,1521659225,Ticket,da8f46aba20f394a52e1930918aff89f8fb38a5447f0bcb7ec6ec959ca9ee2e8
5099ecefbb533d3624e38ce22e075b871712ddde5527b6a95840f1180e0eb076,1,0,1,83.60778305,1521659146,Ticket,2d2f0cbdc257149b9483a06a4b49e93f4ccf299c45aba5151db0a239f02e002d
