tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,32,1,0.09637564,1532484972,Regular,5a94d407c7f0ac7d349b104ec2cf7e551893ddf7b4854cf2f40115d707385f11
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,33,1,0.09638266,1532484972,Regular,67179834269e4786ec5894d38f47e3c16c80de9747fe9796d965ffb140ebf70f
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,34,1,0.09641222,1532484972,Regular,332f128bada244da556af16ece1cf7d47dc90bb5ea192a151e1f77fc92599975
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,35,1,0.09643032,1532484972,Regular,d63dff9f82cb6c82f33ad8777e08cea1a71827aa68714831e34a6620608584e3
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,36,1,0.09651481,1532484972,Regular,b6e72cc76b691c7d6e759cb36698dfe13cd7be2957ef510695ca766eb0fcdfa1
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,37,1,0.09653721,1532484972,Regular,0cd684a9d279fca1e1bf40eaf94fdef9be05eb219a895d8b87ff3d9585c20495
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,38,1,0.09654731,1532484972,Regular,dfdc598736c9f9e5ab6be9b0314be64047b3d19a2ff6bf925df17a684b874fb1
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,39,1,0.09670642,1532484972,Regular,8e526656db4716f2f482f75e4b7cc3fef87c886f7ed8e75bbcfe031adbd81f4f
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,40,1,0.09674864,1532484972,Regular,6d970653dd2fbeb63dd4eb9a027f74c31a0f7a144cb78225568aea0e64770a1a
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,41,1,0.09678636,1532484972,Regular,3013fb4e34cb3560ab44fd295ebab350e0a2fba728c8e472e7e834089b772ae0
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,42,1,0.09683507,1532484972,Regular,cb1559c55daa7543f995c29096775d251b7198c22f7bba05cb59e5218253c91e
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,43,1,0.09688476,1532484972,Regular,709204ee709c4862378309fd983b83edac4a707bed5e18667bdbd36270a32900
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,44,1,0.09690645,1532484972,Regular,59a46a43f6b6225ebe1cc2cbfc72e87067e87c8762ffbac4fa7e24f644f13c27
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,45,1,0.09695076,1532484972,Regular,45176dd75b807588bd804d6e7ac370070f678edf592b957dbe8d9994ab5a40d3
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,46,1,0.09697523,1532484972,Regular,d78233d2e28c4ecd26fc85809d5644ecf6d6c23f0bc3e19f6929d52ae9ec55f8
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,47,1,0.09701794,1532484972,Regular,b59a21e9b1351b0cd0cf512fdbafbd723d6d9778cbed2855dd3d2a1c14f0fd80
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,48,1,0.09707482,1532484972,Regular,7bbaf66c6ede6d8df66d694777cd4bfe677b22d493ed187efde44918054b63a7
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,49,1,0.09718724,1532484972,Regular,c89465477b0dd8e93f064dfcc95df16f135dfbfb97312ba13e7e504bd7ff922f
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,50,1,0.09720072,1532484972,Regular,af8077fb85ea426146733593916785381707999e38d6dda1c629f0e3212ec06a
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,51,1,0.09721983,1532484972,Regular,3850fa900adcdcbccf540740558087619fda7c4e0e50e32ada8f7021f4e00454
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,52,1,0.09737992,1532484972,Regular,27f77134644ef7081844ba2e8f1395a941e8fbb65a3fce3f5bd9a74966ae803a
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,53,1,0.09743057,1532484972,Regular,1efb9f0d8c20d5666b22a546df282d495051db4da18f4cb16e62fd453e6e74cd
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,54,1,0.09750482,1532484972,Regular,fd0d03a896c384928d86c7069c0855803da5cd104007d489a3bb92a0c8fe9f73
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,55,1,0.09762676,1532484972,Regular,310bff20e98c13144aba559d0a6cf8e6c66d85d9cf36da3e1c0dcad16ccb8513
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,56,1,0.09776808,1532484972,Regular,9302c68037490f9da1a50d531ccf9f23977e9e89366ad6419e48e59623570ecd
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,57,1,0.09777455,1532484972,Regular,a9699ce81a834dbb24debff0ccdbf4731b6a756ba57b7c8cf3875b8169b38257
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,58,1,0.09781225,1532484972,Regular,c561d704876505322c80b170d3184e9b33b19965416e114394474395bd06fe83
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,59,1,0.09783615,1532484972,Regular,9ef5e127e0fa595ba425510a0072ab8c9c7535912ebfdefd24de8e8787a7f1d7
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,60,1,0.09785771,1532484972,Regular,cf97e2e7491c60d40b9a148b8acf9a5b660c01f398ad65deaa1e5f8bad853b2a
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,61,1,0.09786643,1532484972,Regular,10c99b141df855945987876ffc8587ab5e48cb683c7cc6de0272bcdeff50940c
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,62,1,0.09787787,1532484972,Regular,1e5c1f52c3b63f1440aa33c5124d81a27d9f97f4cb3d44d6eb09befa0e70c280
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,63,1,0.09806906,1532484972,Regular,6931da4e67623c15f17a9b003da9b5531ad3683e8c08cf9bbc855c1f632c3ad4
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,64,1,0.09810367,1532484972,Regular,99df2ac3d0f77e89f76a7e9d86bbaefd37901596d3687382383d290595e94050
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,65,1,0.0981106,1532484972,Regular,75f21cb7644622629ec2015b8b348ce460cdd4d35883849ab193876704a922a8
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,66,1,0.09812433,1532484972,Regular,88f64cf42f9cbd165e3e9f5ba7bb3139bc6d6b4e2b7fd2d8f74eba237d76749a
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,67,1,0.09819798,1532484972,Regular,2a99b0c4bf0bd48b161bbcc0818e35e0c894ecea7700040bbc92e10bba1ed63c
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,68,1,0.09836989,1532484972,Regular,b7fd59872baebf562a890ac99d50d4497506d3bcc8c5a142a27b0a08e0623daf
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,69,1,0.09839585,1532484972,Regular,96254cbb1588945a0598a510ec08cc5c1defc6f8ab9c681a0d3d7a3d8c7662b5
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,70,1,0.09839971,1532484972,Regular,4a43c5625312db1e6616ea263c96095bbfb5eca7e1bc5ea001a9da386707abc1
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,71,1,0.09840242,1532484972,Regular,56d06ecccb59045b9e13e97b55b10b41d3e06e1edd59ca3169cf2b7df4b18eec
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,72,1,0.09846338,1532484972,Regular,bb0be571666bd66f70e36e5fdfb99a3a9ce098a9972e92dce5fe960e136ee190
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,73,1,0.09849299,1532484972,Regular,75cf23925a8cdf69666aec824a95ac61d0e1b4bdb4467f7dd15855e3d962f55e
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,74,1,0.09860741,1532484972,Regular,4a5b352633b3710271c416cd5015f5bc5e23a99d70ccf1af1ba3c9b778ea353b
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,75,1,0.09864296,1532484972,Regular,5fd090816bc4e09d1ae82024f43341ebbcfd19e8bd252baa8c11971a76825fa2
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,76,1,0.09865481,1532484972,Regular,b83f19a8178051b79ecaf446d8df535ba04cfdd94795e333de8cdca97212a68b
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,77,1,0.09865624,1532484972,Regular,f650b7cbdfb622d1a44640fa50aa21e0e8f07c4137082590ef741b77d279dcaf
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,78,1,0.09868517,1532484972,Regular,1c33e76da555523c693b321d79b46b3689c591088cbeabae2f6664f89c28fb2f
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,79,1,0.0987244,1532484972,Regular,58ddf18316878dcc21754d46d937b656718c88fd68164a591aef4bd8ce06c011
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,80,1,0.09872734,1532484972,Regular,7c90131b66d3c34681e3ddd27aa490ffdd7e2d25b660b6181ed0649eb124e2d1
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,81,1,0.09875263,1532484972,Regular,08b6be0d0d4fee4ecfb3f589d3658261d257a493e38973207c570950c576d6e2
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,82,1,0.0987662,1532484972,Regular,d7e503f4391a78bd335e04d670e6fc01fb81bc5a0327a67babee09d069936820
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,83,1,0.09890905,1532484972,Regular,d8f80d450ac2969791de23a2c7be27284a284d2e6237b957fc4160431fd3bf27
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,84,1,0.09893684,1532484972,Regular,4c0d4863537ad87a8808c95029f0928ca73973da927d29fa04cd709558379fce
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,85,1,0.09894405,1532484972,Regular,c417752f1a45b1d9ae4ab8548a34d8312b350a8a60f988cf6ea03d6886049e47
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,86,1,0.09897344,1532484972,Regular,a9524bc29a4d13c6ab30d0e4712dbdae183c5fcc47465d9ce61ba427ae7d940d
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,87,1,0.09912026,1532484972,Regular,583a74e7b82fc0362886add90c956d891242112344908c93f3f311223984bd1b
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,88,1,0.09917913,1532484972,Regular,b1f5ff060c6a0417284064347cbb8fb725fe15bf56c95f648a16c56cad037151
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,89,1,0.09919959,1532484972,Regular,85c4a560a48a6a651409b3555fbf3892155604db613ba3e52a64ab2bd27bbd89
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,90,1,0.09923025,1532484972,Regular,70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,91,1,0.09936186,1532484972,Regular,56e28cfa8257275a971da66d4770917aea1ed1cdb36765aa0e20ea5eeb9f8f87
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,92,1,0.09939297,1532484972,Regular,3d238beab42867247d08540622ed6ff23cf05e5b329ef03cb2f234fc31db242d
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,93,1,0.09941364,1532484972,Regular,015dee9afaf0f824e6395d1ef416c529fd4b88a87e8da4de18c2b1bc58aa2cce
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,94,1,0.09961121,1532484972,Regular,e66539ccb8cf364e14065a82f5d98afbc3982b2b586aaed41552d9ce35f3cbd5
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,95,1,0.09973415,1532484972,Regular,603ff3cac06b2fa9d14ae3197effb98fe01ba8616b96ea087e0a3ae70c715b62
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,96,1,0.09993694,1532484972,Regular,4d929966523f98fb78c0edcaadb12ace3a4af7d96ad71a3fe965a7ace88b36d1
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,97,1,0.10008277,1532484972,Regular,b3c9f14a6cfa5d183aaa74555289e588c8ec3eb76fdb5915cb219a1de51fc4a8
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,98,1,0.10017135,1532484972,Regular,0a8eba2323e08f89a0af54532c1012300c54d15ff1ce546da9c93349cb8cfd6e
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,99,1,0.10039626,1532484972,Regular,81cc890de02a0dd71a24646f067e36aa7c470b52d11fc389bfd62c0639843b6f
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,100,1,0.10081326,1532484972,Regular,057e08b57f7e0fbd03c80e7a3dfa454e7d46329762a0b4c87e68ef005f275285
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,101,1,0.10086372,1532484972,Regular,1fd49ecd18c6dab40f6967b7db367c512017420006645590b268fa70ce86c5b0
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,102,1,0.10096273,1532484972,Regular,3e7c6d388feb7e80fe6f6e27e32b3ec1703ab376ecd62554804d49652591b1cf
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,103,1,0.10110837,1532484972,Regular,3e6111b7f86add50029f6102bae5fc55450c9d5c36eb6c629f97e90ea3b82f42
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,104,1,0.10124438,1532484972,Regular,2832f45f9c24c6944ba9a514513a4439b4d866d7ea51bfa079ae327a3a985bea
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,105,1,0.10132629,1532484972,Regular,3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,106,1,0.10135202,1532484972,Regular,c41bb32a4e28c7733b56cb7060597c73835ebd78670742f76c2691495e819e9c
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,107,1,0.10163268,1532484972,Regular,4cf2cbd0343fd76f823d1341f0466880918922f68eb565a6d795397a0384a03d
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,108,1,0.1018726,1532484972,Regular,610a3ca7a91205092b617a5b5f303ed0ce049bad4cff0826062269c5e15b27cf
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,109,1,0.10246036,1532484972,Regular,e30e6ac6573c1ed0103fbc2c1883611833a683c3434776e089d1ed2932ea9bcc
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,110,1,0.10264206,1532484972,Regular,92fe413270ccbaa0dc6bed877904d481b32193bf50efc20a0baf3ce74d45fa76
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,111,1,0.10456311,1532484972,Regular,1ac4a106bce4751fd6b83c15fec773e59dc08b0fa2f703a8bbff6253f453f8e0
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,112,1,0.10505566,1532484972,Regular,565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,3,1,0.09514807,1532484972,Regular,07bedc647deea70b0bf59b879cdf2eb4b6cc8b5b8dda87410ee72e8c99c98354
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,2,1,0.09511935,1532484972,Regular,1dad7a31fd4cb0cb60100ef483f5560226e7a8ee141aa0da0cc98e0f1a8cc474
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,1,1,0.09505615,1532484972,Regular,f019f06af48b6f010110ee51fa8ca8b86695ca9941d71914400f9fb666309b78
c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced,-1,0,1,0.09502082,1532484972,Regular,3baa42caf447f77dee09c4fb749d75ab835f07a3dc8692dbd0ba7c1a083c27ce
96254cbb1588945a0598a510ec08cc5c1defc6f8ab9c681a0d3d7a3d8c7662b5,1,18,1,0.09839585,1518398019,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
b83f19a8178051b79ecaf446d8df535ba04cfdd94795e333de8cdca97212a68b,1,2,1,0.09865481,1518366113,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
58ddf18316878dcc21754d46d937b656718c88fd68164a591aef4bd8ce06c011,1,20,1,0.0987244,1518330211,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
057e08b57f7e0fbd03c80e7a3dfa454e7d46329762a0b4c87e68ef005f275285,1,30,1,0.10081326,1518306212,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
d7e503f4391a78bd335e04d670e6fc01fb81bc5a0327a67babee09d069936820,1,19,1,0.0987662,1518286765,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
b1f5ff060c6a0417284064347cbb8fb725fe15bf56c95f648a16c56cad037151,1,15,1,0.09917913,1518271491,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
c417752f1a45b1d9ae4ab8548a34d8312b350a8a60f988cf6ea03d6886049e47,1,1,1,0.09894405,1518250707,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
d8f80d450ac2969791de23a2c7be27284a284d2e6237b957fc4160431fd3bf27,1,6,1,0.09890905,1518230129,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
81cc890de02a0dd71a24646f067e36aa7c470b52d11fc389bfd62c0639843b6f,1,9,1,0.10039626,1518207628,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
4c0d4863537ad87a8808c95029f0928ca73973da927d29fa04cd709558379fce,1,15,1,0.09893684,1518177619,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
3e6111b7f86add50029f6102bae5fc55450c9d5c36eb6c629f97e90ea3b82f42,1,14,1,0.10110837,1518151628,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
7c90131b66d3c34681e3ddd27aa490ffdd7e2d25b660b6181ed0649eb124e2d1,1,1,1,0.09872734,1518126604,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
0a8eba2323e08f89a0af54532c1012300c54d15ff1ce546da9c93349cb8cfd6e,1,5,1,0.10017135,1518108768,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
c41bb32a4e28c7733b56cb7060597c73835ebd78670742f76c2691495e819e9c,1,6,1,0.10135202,1518072619,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
b76b137ecfd2662b438feeef58ecc45666b340f43d41a6bb87bdee85e79fd188,1,23,1,0.09562268,1518051653,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254,1,1,1,0.10505566,1518026701,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
c89465477b0dd8e93f064dfcc95df16f135dfbfb97312ba13e7e504bd7ff922f,1,11,1,0.09718724,1518009018,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
376f35370e9e2ef54be1a793768da8f4b65f586ce90016364531cc54fb71b9f7,1,13,1,0.09617586,1517989809,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
7bbaf66c6ede6d8df66d694777cd4bfe677b22d493ed187efde44918054b63a7,1,12,1,0.09707482,1517963530,Regular,c81386dcf68f8bd38bf824db31191323479e54da29880e1a04297ab9cbe9aced
