tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d,-1,52,1,0.19508186,1515031901,Regular,a8fffcf9f8f3d300ede8f413c00138cf81d0977bebf9f6b3d3b01050de60be88
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,46,1,0.19597179,1515031901,Regular,c253263d297066419622b432429d43c1dd33485ffc7d9b4b583718e050072c8d
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,81,1,0.19741,1515031901,Regular,719fd419bebdc1a111352f4d061acafbe419cae434a0c303879959bc3c21bad4
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,51,1,0.19505312,1515031901,Regular,68d18b848e1732b0b0cc20a2cba2727c016c5989a49bc6dce6ce1e59202752bd
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,95,1,0.19637596,1515031901,Regular,89289f86f08f80ed8bc05a053c3bfdd30425d90ff1cf619e4738e34639479308
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,27,1,0.19622927,1515031901,Regular,405eaa3af1bf9926b65b720b0b0416415187623a1093aaa426b51a53de1b5ae1
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,8,1,0.19618423,1515031901,Regular,9eaabc0f3e08972d111b5a69f7ed74682ca96583742b4bad9b0480027583c632
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,35,1,0.19624182,1515031901,Regular,1ca866bb6a9c72e1bfd9d36efccbe0804cde3b9a2c1fca5e3eed1e4579f10dd3
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,62,1,0.19611783,1515031901,Regular,14019c8450b1aa6509d294844865dee19483f209dac88c3a7f91f7df2009dfc8
de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d,-1,43,1,0.19538602,1515031901,Regular,9813b6f54912a0953ecdd1cb63622d8fc5b6ce4feccb00a206092a5bc7abb0c1
3c949c155a5c6b5dd758c6ad2f50de8ca62c32957110976111acc91f17f99044,1,5,1,0.19541341,1514978496,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
719fd419bebdc1a111352f4d061acafbe419cae434a0c303879959bc3c21bad4,1,2,1,0.19741,1514913759,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
a8fffcf9f8f3d300ede8f413c00138cf81d0977bebf9f6b3d3b01050de60be88,1,3,1,0.19508186,1514829245,Regular,19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d
68d18b848e1732b0b0cc20a2cba2727c016c5989a49bc6dce6ce1e59202752bd,1,10,1,0.19505312,1514759359,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
14019c8450b1aa6509d294844865dee19483f209dac88c3a7f91f7df2009dfc8,1,2,1,0.19611783,1514688091,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
d104468b3f33f7a6dc345e7f59d0e2ec30fcfa4d68a07abff3d14e23f1107092,1,12,1,0.19508974,1514601098,Regular,19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d
eb47303fe4239a416c54c1c75f65a7a0607a9c709c8959da22f0673f5c5ed111,1,13,1,0.19815907,1514538175,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
9eaabc0f3e08972d111b5a69f7ed74682ca96583742b4bad9b0480027583c632,1,8,1,0.19618423,1514472715,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
9813b6f54912a0953ecdd1cb63622d8fc5b6ce4feccb00a206092a5bc7abb0c1,1,10,1,0.19538602,1514400255,Regular,de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d
1ca866bb6a9c72e1bfd9d36efccbe0804cde3b9a2c1fca5e3eed1e4579f10dd3,1,3,1,0.19624182,1514328476,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
89289f86f08f80ed8bc05a053c3bfdd30425d90ff1cf619e4738e34639479308,1,13,1,0.19637596,1514252513,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
c253263d297066419622b432429d43c1dd33485ffc7d9b4b583718e050072c8d,1,1,1,0.19597179,1514192368,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
405eaa3af1bf9926b65b720b0b0416415187623a1093aaa426b51a53de1b5ae1,1,3,1,0.19622927,1514113064,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
226e92b7ffe8175768ed303833673cf71c510f51ddb742feb3de69c34eb1e64d,1,6,1,0.19545989,1514044631,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,67,1,0.19668374,1513996719,Regular,de6b65c0665d13737a37c6f3d3b757425c2b62f23aca6498c9f747f6297c7c31
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,79,1,0.19687968,1513996719,Regular,e43f7094c43fe9f28b788b06ec6ed2d993c5d0916e27c39fdc73136f568a923f
e43f7094c43fe9f28b788b06ec6ed2d993c5d0916e27c39fdc73136f568a923f,1,21,1,0.19687968,1513978738,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
de6b65c0665d13737a37c6f3d3b757425c2b62f23aca6498c9f747f6297c7c31,1,20,1,0.19668374,1513920886,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4,-1,69,1,0.19600441,1513819996,Regular,fb3eee7d3ab1a58654e5b407743e057793d66f0ba84d7107a94d5014acecb182
fb3eee7d3ab1a58654e5b407743e057793d66f0ba84d7107a94d5014acecb182,1,8,1,0.19600441,1513813489,Regular,cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4
0be59ce4ca3ed3ab8946779ac232761d1cb2a9669cb53e742428413054060000,-1,19,1,0.490491,1503598702,Regular,bc7abd88ce8395caace1c636291128b1a0eebb5e02e4e1783d9648b9042dad08
bc7abd88ce8395caace1c636291128b1a0eebb5e02e4e1783d9648b9042dad08,1,0,1,0.490491,1503597141,Regular,0be59ce4ca3ed3ab8946779ac232761d1cb2a9669cb53e742428413054060000
ab03b13a2bd4046f6b5a4356917eb219b65b73f673db312077c4dff149c1cb8d,-1,42,1,0.403609,1503490277,Regular,70e252cd8f9a8c73f6bf15ab75337b10f3388da272a88b41946496cfcaae50a8
70e252cd8f9a8c73f6bf15ab75337b10f3388da272a88b41946496cfcaae50a8,1,1,1,0.403609,1503489470,Regular,ab03b13a2bd4046f6b5a4356917eb219b65b73f673db312077c4dff149c1cb8d
