tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,104,1,0.80341264,1476989602,Regular,d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8
fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c,1,27,1,0.20701616,1476978902,Regular,c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c
379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca,1,40,1,0.20497494,1476968009,Regular,c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c
c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88,1,20,1,0.27131233,1476946273,Regular,504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,100,1,0.50077807,1476935885,Regular,fdbc6adf10aa2158bceaa8a81709ed97c3c38c4784c5f784a7089e44d5145641
3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db,1,1,1,0.26479286,1476924340,Regular,504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,52,1,0.47009201,1476913471,Regular,554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca
bb975d459097f0b5282bacbc6d3023d46e8e77d528626e2fc629de35bd4554f2,-1,16,1,0.58069318,1476906758,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,11,1,0.58069318,1476902518,Regular,bb975d459097f0b5282bacbc6d3023d46e8e77d528626e2fc629de35bd4554f2
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,21,1,0.54598727,1476895632,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,16,1,0.54598727,1476892034,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357,-1,18,1,0.30412291,1476888444,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28,1,59,1,0.30412291,1476880831,Regular,4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357
109a23551000a227c8f1a6cd12529563bb9333b9298ea9fad35b468b4c2e1885,-1,12,1,0.20842674,1476864342,Regular,7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3
46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442,-1,25,1,0.90406371,1476847516,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3,1,17,1,0.20842674,1476847516,Regular,109a23551000a227c8f1a6cd12529563bb9333b9298ea9fad35b468b4c2e1885
a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec,-1,24,1,0.27620547,1476845794,Regular,93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317
93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317,1,37,1,0.27620547,1476837169,Regular,a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec
da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709,-1,11,1,0.45361607,1476830200,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,136,1,1.28145402,1476815145,Regular,873142642140719d86b75d4b34aecd888f16168258604ac364ffab3fb23c2a2d
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,70,1,0.90406371,1476803979,Regular,46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,43,1,0.45361607,1476793497,Regular,da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709
657cdd4ecdb1737b5ea6c4da88eae439e1878ac18549aba242c89898250e9e82,-1,18,1,0.46957682,1476790763,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
657cdd4ecdb1737b5ea6c4da88eae439e1878ac18549aba242c89898250e9e82,-1,1,1,0.21850744,1476790763,Regular,bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,13,1,0.46957682,1476772069,Regular,657cdd4ecdb1737b5ea6c4da88eae439e1878ac18549aba242c89898250e9e82
bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a,1,3,1,0.21850744,1476760396,Regular,657cdd4ecdb1737b5ea6c4da88eae439e1878ac18549aba242c89898250e9e82
9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8,-1,20,1,0.23818674,1476753035,Regular,3949dfdd8dd32de691f4c9ea4dc1a48caa45fd13be1f3c54bcd3de87843c31c3
3949dfdd8dd32de691f4c9ea4dc1a48caa45fd13be1f3c54bcd3de87843c31c3,1,36,1,0.23818674,1476749396,Regular,9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8
f94d70f2201f659e1a179f097b57e8022ffa255f6c62be9e9e405cb7e8d490da,-1,13,1,0.52845982,1476743077,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,57,1,0.52845982,1476739019,Regular,f94d70f2201f659e1a179f097b57e8022ffa255f6c62be9e9e405cb7e8d490da
ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168,-1,17,1,0.23636642,1476729251,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,75,1,0.23636642,1476727723,Regular,ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168
2725f4d23a92927abeb3183163136d9ea7b33b6879b2f66f8559f548cdc75ef7,-1,16,1,0.19657452,1476718700,Regular,3fcf21640872fffa08ba1178ee8d074e3bf58c6b56c0be19e8e4070969eed22c
3fcf21640872fffa08ba1178ee8d074e3bf58c6b56c0be19e8e4070969eed22c,1,8,1,0.19657452,1476717565,Regular,2725f4d23a92927abeb3183163136d9ea7b33b6879b2f66f8559f548cdc75ef7
5d51859f521fde0be0dca0bf4e192c1dd971948696820b7531bb70cc6bf45482,-1,18,1,0.58063088,1476712907,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
d39772e287b393a140416148ea2a26c4d7018be48e13be1df32c6c9ad48d70b9,-1,10,1,0.53174511,1476712441,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
97cff9fb96fd6fe4d9c30366e7a1c6b049f4729164a278f84ad3eea990566f76,-1,7,1,0.41393353,1476711366,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
97cff9fb96fd6fe4d9c30366e7a1c6b049f4729164a278f84ad3eea990566f76,-1,19,1,0.50155523,1476711366,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035,-1,38,1,0.65520171,1476709118,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,92,1,0.41393353,1476705915,Regular,97cff9fb96fd6fe4d9c30366e7a1c6b049f4729164a278f84ad3eea990566f76
64f812587a108aaca8bdf54f40a4d48e425a6cb21bb1fb78f102e5d687bd8fed,-1,3,1,0.49016759,1476704288,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,30,1,0.44013592,1476697966,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,29,1,0.43741589,1476697966,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,32,1,0.44454778,1476697966,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,39,1,0.46713033,1476697966,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,40,1,0.46958824,1476697966,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,6,1,0.43741589,1476695213,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,22,1,0.46713033,1476684987,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907,-1,17,1,0.23837378,1476674852,Regular,5831b07623bce920e449b4a79bd0d6e59399ad4cdcd4cffc82e3b18e583593f1
5831b07623bce920e449b4a79bd0d6e59399ad4cdcd4cffc82e3b18e583593f1,1,10,1,0.23837378,1476673271,Regular,0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907
8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6,-1,10,1,0.22884336,1476658731,Regular,1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788
8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6,-1,5,1,0.22652127,1476658731,Regular,b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a
8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6,-1,0,1,0.22177563,1476658731,Regular,ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70
090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096,-1,24,1,0.22152768,1476658071,Regular,9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,151,1,0.65520171,1476640963,Regular,52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035
db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf,-1,26,1,0.67177731,1476639434,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf,-1,40,1,0.80728533,1476639434,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a,1,23,1,0.22652127,1476628473,Regular,8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,70,1,0.44013592,1476617750,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70,1,20,1,0.22177563,1476607343,Regular,8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6
1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788,1,2,1,0.22884336,1476595977,Regular,8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6
b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0,1,96,1,0.44454778,1476585588,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39,1,18,1,0.22152768,1476574254,Regular,090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096
321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3,1,29,1,0.46958824,1476563839,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,22,1,0.67177731,1476542042,Regular,db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,77,1,0.80728533,1476497954,Regular,db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf
c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e,1,15,1,0.49016759,1476487549,Regular,64f812587a108aaca8bdf54f40a4d48e425a6cb21bb1fb78f102e5d687bd8fed
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,128,1,0.53174511,1476465002,Regular,d39772e287b393a140416148ea2a26c4d7018be48e13be1df32c6c9ad48d70b9
c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb,-1,13,1,0.18511402,1476464233,Regular,a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba
d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b,-1,23,1,0.15450229,1476463476,Regular,bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663
bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663,1,11,1,0.15450229,1476454293,Regular,d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,37,1,0.50155523,1476443305,Regular,97cff9fb96fd6fe4d9c30366e7a1c6b049f4729164a278f84ad3eea990566f76
a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba,1,11,1,0.18511402,1476432435,Regular,c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,95,1,0.58063088,1476399839,Regular,5d51859f521fde0be0dca0bf4e192c1dd971948696820b7531bb70cc6bf45482
2a0a8add29d52e2517ee79b69d120640a3d6e8ba73f7864bfc83a563c151b254,-1,14,1,0.24329026,1476396329,Regular,94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df
94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df,1,15,1,0.24329026,1476389220,Regular,2a0a8add29d52e2517ee79b69d120640a3d6e8ba73f7864bfc83a563c151b254
84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986,-1,12,1,0.34539818,1476374713,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,72,1,0.34539818,1476367234,Regular,84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986
c50cd7006fbe9729ca9a6df6ddcb51bc23ec28acec92526bed7a9d3b3a27f6bf,-1,11,1,0.81160811,1476365398,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c,-1,4,1,0.2820791,1476333575,Regular,6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2
6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2,1,26,1,0.2820791,1476323512,Regular,03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,30,1,0.81160811,1476312763,Regular,c50cd7006fbe9729ca9a6df6ddcb51bc23ec28acec92526bed7a9d3b3a27f6bf
08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903,-1,34,1,0.29785071,1476311265,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
302a9862f144e9fdb1b92a666582aad723dd567c85781095ebc52cf95118aa0b,-1,22,1,0.16749398,1476305004,Regular,de52d606dc1278c2e8abc7a7df0ccb9a66c104f0ccf499888210e13ffb5024d1
de52d606dc1278c2e8abc7a7df0ccb9a66c104f0ccf499888210e13ffb5024d1,1,42,1,0.16749398,1476302079,Regular,302a9862f144e9fdb1b92a666582aad723dd567c85781095ebc52cf95118aa0b
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,25,1,0.29785071,1476291026,Regular,08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903
d8f5037f1bcffd0ca951ade3fbe19732ac6c42c7b6fe87f42619bc12f757960e,-1,14,1,0.16108135,1476285273,Regular,5078a7c234c81ed365694e4868d2a9ea31e003388ed7cb2fe08fca89590e04f9
5078a7c234c81ed365694e4868d2a9ea31e003388ed7cb2fe08fca89590e04f9,1,2,1,0.16108135,1476280266,Regular,d8f5037f1bcffd0ca951ade3fbe19732ac6c42c7b6fe87f42619bc12f757960e
433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a,-1,24,1,0.33669201,1476270523,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,16,1,0.33669201,1476269365,Regular,433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a
8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c,-1,21,1,0.31057292,1476262209,Regular,e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c
e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c,1,16,1,0.31057292,1476258166,Regular,8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c
e4b8f95b96771487dccf379129c339d990d25e5509b071a259c270ef16bbc79c,-1,6,1,0.4496315,1476252440,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,113,1,0.4496315,1476247379,Regular,e4b8f95b96771487dccf379129c339d990d25e5509b071a259c270ef16bbc79c
2599caf6add97aca821bb3ac9ec5780590a8155435764434ebed833abc40fa9b,-1,8,1,0.33746417,1476246123,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,100,1,0.33746417,1476237186,Regular,2599caf6add97aca821bb3ac9ec5780590a8155435764434ebed833abc40fa9b
4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327,-1,18,1,0.15301218,1476230437,Regular,29506a41c738656296b4211889f000c246a5a26219856d18bcf563db24091fde
29506a41c738656296b4211889f000c246a5a26219856d18bcf563db24091fde,1,44,1,0.15301218,1476226067,Regular,4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327
90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0,-1,29,1,0.50209471,1476216448,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,22,1,0.50209471,1476214821,Regular,90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0
b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca,-1,21,1,0.16137936,1476209031,Regular,9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae
9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae,1,29,1,0.16137936,1476203931,Regular,b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca
616d404e74ec4558a61b361acad42df1531eb0acd09c347ec6a88722b75fa489,-1,1,1,0.4278214,1476195158,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,5,1,0.4278214,1476193162,Regular,616d404e74ec4558a61b361acad42df1531eb0acd09c347ec6a88722b75fa489
6133c5dd760bc54861af13dfc3426f46a56cb8e3169ea6708a23abe4afef6ed1,-1,21,1,0.14189109,1476187686,Regular,9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7
9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7,1,4,1,0.14189109,1476171520,Regular,6133c5dd760bc54861af13dfc3426f46a56cb8e3169ea6708a23abe4afef6ed1
457cae22b3c64a444db55d29eb3da6357057a6bc728c34d0d09831f8e65d9970,-1,12,1,0.42129632,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,7,1,0.42129632,1476149666,Regular,457cae22b3c64a444db55d29eb3da6357057a6bc728c34d0d09831f8e65d9970
14712f66129efa1bc0a7c4a06d4ec587588b404e5c8151c23955cbb267d8da0a,-1,24,1,0.39256202,1476133491,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,89,1,0.39256202,1476117134,Regular,14712f66129efa1bc0a7c4a06d4ec587588b404e5c8151c23955cbb267d8da0a
9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96,-1,3,1,0.29579774,1476112863,Regular,67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce
b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d,-1,18,1,0.26550504,1476111792,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,53,1,0.24811302,1476110468,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce,1,41,1,0.29579774,1476106997,Regular,9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96
