tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc,-1,23,1,0.01040694,1561659834,Regular,24db5248954f4b1ba6e8370959ff3f3a6a7ca4536ff50864772d6362fa6e453f
8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07,-1,66,1,0.01051106,1561588539,Regular,3a7158f3a1825c96f635d0af48818609e7bdb45e746ed3513aa10312e83fce7e
24db5248954f4b1ba6e8370959ff3f3a6a7ca4536ff50864772d6362fa6e453f,1,2,1,0.01040694,1561541153,Vote,1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc
3a7158f3a1825c96f635d0af48818609e7bdb45e746ed3513aa10312e83fce7e,1,2,1,0.01051106,1561419544,Vote,8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07
a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61,-1,83,1,0.01040785,1561142322,Regular,e7ebab0040d2dbe6f612ee68cbdd8c0ef6557ccad7525ebfe62bba8a9cacf6c5
e7ebab0040d2dbe6f612ee68cbdd8c0ef6557ccad7525ebfe62bba8a9cacf6c5,1,2,1,0.01040785,1560972704,Vote,a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61
fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef,-1,33,1,0.01051098,1559975886,Regular,2f186e201e10428114fc7e2b1c0bfed8e16c38069baf818b0a90149413523759
2f186e201e10428114fc7e2b1c0bfed8e16c38069baf818b0a90149413523759,1,2,1,0.01051098,1559797855,Vote,fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef
020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8,-1,2,1,0.01061617,1559615782,Regular,a2d2e034889204b538be6c3f123004a420692583f41c283bccd92a69ccb84211
a2d2e034889204b538be6c3f123004a420692583f41c283bccd92a69ccb84211,1,2,1,0.01061617,1559531141,Vote,020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8
6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f,-1,31,1,0.01072226,1556538367,Regular,3aa6bd8a43b8b1c7c7cadfb7dee4f3c8624db1e6f7e247867d00e39a35422960
3aa6bd8a43b8b1c7c7cadfb7dee4f3c8624db1e6f7e247867d00e39a35422960,1,2,1,0.01072226,1556423830,Vote,6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f
