tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e55ee825777da3cf2989048525b1da470a779c7b0f1614567b4ea1aea93fa2ba,-1,0,1,0.14997023,1550691587,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,57,1,0.14997023,1550627174,Regular,e55ee825777da3cf2989048525b1da470a779c7b0f1614567b4ea1aea93fa2ba
7aabccd48d9027deb7050cbe154dec74be8d8bb8ab43670d017242571aa31c68,-1,1,1,0.14715917,1550526150,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,73,1,0.14715917,1550451624,Regular,7aabccd48d9027deb7050cbe154dec74be8d8bb8ab43670d017242571aa31c68
92d6c6dfa736e6aa2c00cede36143be00eb69675fc79f64ba2728c5092c64dca,-1,0,1,0.16606737,1550350046,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,101,1,0.16606737,1550282405,Regular,92d6c6dfa736e6aa2c00cede36143be00eb69675fc79f64ba2728c5092c64dca
e3db10bb07c23343274155ce790cd6d1e728a8835f3f611babc9d4a58528a242,-1,0,1,0.152776,1550176537,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,64,1,0.152776,1550109966,Regular,e3db10bb07c23343274155ce790cd6d1e728a8835f3f611babc9d4a58528a242
6e94b8ffab20f05350a3162bcb915ad08d7adb2e4783bb1f9b39d085ab51a389,-1,0,1,0.17133615,1550013562,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,94,1,0.17133615,1549931111,Regular,6e94b8ffab20f05350a3162bcb915ad08d7adb2e4783bb1f9b39d085ab51a389
0157648a2ef7f9c58c9b087854ee4ce824938b25247659cf7f8c6c2596f10103,-1,1,1,0.18984769,1549826671,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,6,1,0.18984769,1549759684,Regular,0157648a2ef7f9c58c9b087854ee4ce824938b25247659cf7f8c6c2596f10103
54ee4d38abff735f628b1f703dea6b9b2bea58a7569b88f13d269eba497fd1fc,-1,1,1,0.10167436,1549656059,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,105,1,0.10167436,1549588283,Regular,54ee4d38abff735f628b1f703dea6b9b2bea58a7569b88f13d269eba497fd1fc
ba47f9ec81c78b788e4fdb80f4721c97c83d04f73c6710696c89546371156172,-1,0,1,0.10121124,1549563435,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,58,1,0.10121124,1549500239,Regular,ba47f9ec81c78b788e4fdb80f4721c97c83d04f73c6710696c89546371156172
68e696ea4b60475cb04400c4fd90585d1e8d7118231bc266f2e0892ac027a758,-1,0,1,0.19153482,1549485047,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,155,1,0.19153482,1549415194,Regular,68e696ea4b60475cb04400c4fd90585d1e8d7118231bc266f2e0892ac027a758
b1aab345c93cf50ad50868a10625378fa66ea87b8b39179b75a61ce630f3fd6a,-1,0,1,0.10756959,1549315840,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,155,1,0.10756959,1549242092,Regular,b1aab345c93cf50ad50868a10625378fa66ea87b8b39179b75a61ce630f3fd6a
be0b4847f12e87fccc00803cb731f9150fd11c1d84d5c6437903cd8227451344,-1,1,1,0.11778609,1549224930,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,27,1,0.11778609,1549156465,Regular,be0b4847f12e87fccc00803cb731f9150fd11c1d84d5c6437903cd8227451344
754a5a41346482a2b9758af234b141dfb81b4d0dbe182de67f05d5739516be2b,-1,1,1,0.10714925,1549137951,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,80,1,0.10714925,1549069620,Regular,754a5a41346482a2b9758af234b141dfb81b4d0dbe182de67f05d5739516be2b
3790e4d881a071b040bdfd589c2d1eb19934ba8e9379f65a99964de32ca21f5d,-1,0,1,0.10435199,1549057876,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,4,1,0.10435199,1548980662,Regular,3790e4d881a071b040bdfd589c2d1eb19934ba8e9379f65a99964de32ca21f5d
4e00fc8fff50e081790c4da8823ea55b2a19c805ebbf38c6ffb49858b8d1f8fd,-1,1,1,0.11612483,1548974597,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,176,1,0.11612483,1548897601,Regular,4e00fc8fff50e081790c4da8823ea55b2a19c805ebbf38c6ffb49858b8d1f8fd
44936e04bfb27f872e2c6afffeec7260b37af29d2043e068f1c760ee7910e7b0,-1,1,1,0.12351138,1548877571,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,85,1,0.12351138,1548809083,Regular,44936e04bfb27f872e2c6afffeec7260b37af29d2043e068f1c760ee7910e7b0
75e67a7b239f92011b4558edce211ca8ab5437e1fbc952c47adf0dade1a4074c,-1,1,1,0.10973385,1548797530,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,171,1,0.10973385,1548723234,Regular,75e67a7b239f92011b4558edce211ca8ab5437e1fbc952c47adf0dade1a4074c
b2f9bf4dabf9328ae6d12c603f2d7542daa0c8d24cb5bf8e30030dceb0ade74f,-1,1,1,0.20550565,1548710260,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,28,1,0.20550565,1548637609,Regular,b2f9bf4dabf9328ae6d12c603f2d7542daa0c8d24cb5bf8e30030dceb0ade74f
8ffcb288fbd1239b59c3c18d5df7f0cee736dc3a1204417f2168b9712e06dfff,-1,0,1,0.10587382,1548552639,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,36,1,0.10587382,1548468342,Regular,8ffcb288fbd1239b59c3c18d5df7f0cee736dc3a1204417f2168b9712e06dfff
6106886af017b2dfb9abe49b2a0a5994928b48d72e55344dabdc64ce002ee732,-1,0,1,0.10714266,1548438794,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
aba16d1b399cf50212615a65d7b512d3f7bd44285543a620bb85b018147a4cda,-1,1,1,0.10852097,1548376043,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,72,1,0.10714266,1548375711,Regular,6106886af017b2dfb9abe49b2a0a5994928b48d72e55344dabdc64ce002ee732
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,147,1,0.10852097,1548303260,Regular,aba16d1b399cf50212615a65d7b512d3f7bd44285543a620bb85b018147a4cda
e467a3d10af1003d77cfa7f7c355ec11af4936e9b77aca4a50db01edd67979c0,-1,0,1,0.10782756,1548278688,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,73,1,0.10782756,1548205698,Regular,e467a3d10af1003d77cfa7f7c355ec11af4936e9b77aca4a50db01edd67979c0
3db78a92ae301ed0444802e82e7fa7d6614ce1260d87155107a034753b2aeb24,-1,0,1,0.10394364,1548195289,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,150,1,0.10394364,1548123069,Regular,3db78a92ae301ed0444802e82e7fa7d6614ce1260d87155107a034753b2aeb24
3fa2ef2f514c551b4d9485be7ae51f293a9e0ab5817f4b2cddee3c96aca65e04,-1,1,1,0.11966597,1548114658,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,84,1,0.11966597,1548033725,Regular,3fa2ef2f514c551b4d9485be7ae51f293a9e0ab5817f4b2cddee3c96aca65e04
da8319495944235fc3a3e583f69f93da7c0406de59f98240d37fd874c24e1913,-1,1,1,0.1370598,1548005827,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,78,1,0.1370598,1547946010,Regular,da8319495944235fc3a3e583f69f93da7c0406de59f98240d37fd874c24e1913
b6679091e5624a41694e84e84fc42c2e6fb028735205a9a0912ee999e3975ca6,-1,1,1,0.12599377,1547919731,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
28f6f9938e370d522996eb62979298a3bb0505c58e8f78ad277f03ba8c77a9d8,-1,1,1,0.13118338,1547859607,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,102,1,0.12599377,1547857812,Regular,b6679091e5624a41694e84e84fc42c2e6fb028735205a9a0912ee999e3975ca6
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,30,1,0.13118338,1547772722,Regular,28f6f9938e370d522996eb62979298a3bb0505c58e8f78ad277f03ba8c77a9d8
2f398b09f51e47596835c7c80c35e7fdccc7442c3e0dbef4938fa624df597288,-1,1,1,0.12764934,1547750761,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,76,1,0.12764934,1547684243,Regular,2f398b09f51e47596835c7c80c35e7fdccc7442c3e0dbef4938fa624df597288
d852652e1023f72b2786ca6ee84e97f283185d22fdd2606e37a6e436485b02d1,-1,1,1,0.12709401,1547678077,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,163,1,0.12709401,1547603277,Regular,d852652e1023f72b2786ca6ee84e97f283185d22fdd2606e37a6e436485b02d1
7148e30abff2f7d9c9f0c7be1f1413a613438ee5094db2e3e288685278200475,-1,1,1,0.13150912,1547585616,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,117,1,0.13150912,1547512670,Regular,7148e30abff2f7d9c9f0c7be1f1413a613438ee5094db2e3e288685278200475
f48c824a9facc18d8738763842325866b530c4bc12958b320508e704cd2a8860,-1,0,1,0.14957756,1547500097,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,83,1,0.14957756,1547426056,Regular,f48c824a9facc18d8738763842325866b530c4bc12958b320508e704cd2a8860
e9c7e7e138225106119ea359fe9d1b8fba3db53ba8e2d330133ddb469268f34d,-1,0,1,0.14837433,1547410378,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,146,1,0.14837433,1547342430,Regular,e9c7e7e138225106119ea359fe9d1b8fba3db53ba8e2d330133ddb469268f34d
66a16df03d7990d23ef2f89600e0d13f72e1e4236246cd74c6cea06d3cc2c2e5,-1,0,1,0.1364423,1547323913,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,154,1,0.1364423,1547253832,Regular,66a16df03d7990d23ef2f89600e0d13f72e1e4236246cd74c6cea06d3cc2c2e5
8926db6e3605946dd1423047014b4780397e20dd8366b42b39cd21c569f54797,-1,0,1,0.11431607,1547243058,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
22f519e599cdf4230de7e4c82df2d5342b2eae134508635dcb495b0c74f0855f,-1,1,1,0.18156147,1547168299,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
dda877d6871b21e7d01ec9a3922e4b4dc5d3cc6d91bcc116d85af7f0858ca256,-1,1,1,1.01386788,1547168299,Regular,da50dd26a84498fc54280e782e12d30e4979e0bbd73824fbff7e5d5486a880a4
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,20,1,0.11431607,1547166713,Regular,8926db6e3605946dd1423047014b4780397e20dd8366b42b39cd21c569f54797
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,127,1,0.18156147,1547082298,Regular,22f519e599cdf4230de7e4c82df2d5342b2eae134508635dcb495b0c74f0855f
da50dd26a84498fc54280e782e12d30e4979e0bbd73824fbff7e5d5486a880a4,1,31,1,1.01386788,1547082298,Regular,dda877d6871b21e7d01ec9a3922e4b4dc5d3cc6d91bcc116d85af7f0858ca256
1b5599a50c8183f1a18fb953f7eed48d4faef9eb2185bbee9ffc9ecb7325007e,-1,0,1,0.28955827,1547060787,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,94,1,0.28955827,1546996392,Regular,1b5599a50c8183f1a18fb953f7eed48d4faef9eb2185bbee9ffc9ecb7325007e
b35b2f7b9e72def8978b35162360d83c27355b1a6443b04f8c991e78892f8ec0,-1,0,1,0.20482741,1546975734,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
05dac2f74e25c4f956af223bac6a62b5bb1a9194f843b8fea8e5f0e4d136f4ff,-1,0,1,1.09613746,1546954888,Regular,f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,49,1,0.20482741,1546907554,Regular,b35b2f7b9e72def8978b35162360d83c27355b1a6443b04f8c991e78892f8ec0
d564da97bde80977471f321626d2fa782be08a2ef33f765a5fe8902c22b1829a,-1,0,1,0.1401717,1546902787,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2,1,6,1,1.09613746,1546881674,Regular,05dac2f74e25c4f956af223bac6a62b5bb1a9194f843b8fea8e5f0e4d136f4ff
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,80,1,0.1401717,1546822130,Regular,d564da97bde80977471f321626d2fa782be08a2ef33f765a5fe8902c22b1829a
e121420253926ef5bda892afe7aeb9fc1261a8f38f943872c713819f23099313,-1,0,1,0.14676859,1546805042,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,92,1,0.14676859,1546739248,Regular,e121420253926ef5bda892afe7aeb9fc1261a8f38f943872c713819f23099313
20c990d4eb647356aec72aa8bca6488f303a738b70654e9455af08325dc23a15,-1,1,1,0.22310339,1546726408,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,64,1,0.22310339,1546653652,Regular,20c990d4eb647356aec72aa8bca6488f303a738b70654e9455af08325dc23a15
2581b1525432c0e101eca1a1b5653133dca1e3a27957f567cf614b11f21c3ff5,-1,0,1,0.32352418,1546637551,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
708e615a4ae6226323d5fb5e3c6e53406837c83d2783574754fb908de2da0830,-1,0,1,1.07987721,1546627973,Regular,25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,143,1,0.32352418,1546561577,Regular,2581b1525432c0e101eca1a1b5653133dca1e3a27957f567cf614b11f21c3ff5
25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac,1,24,1,1.07987721,1546552817,Regular,708e615a4ae6226323d5fb5e3c6e53406837c83d2783574754fb908de2da0830
c609f330b2ebc91ae1289925b793f73c23690979050fe3d342cefc383555ab3a,-1,0,1,0.27647368,1546547653,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,25,1,0.27647368,1546479036,Regular,c609f330b2ebc91ae1289925b793f73c23690979050fe3d342cefc383555ab3a
cc58efd1e1d37210215ad3fa7417004fa0ad296d1aadbfc88b6c946b2f49b4c5,-1,0,1,0.30098204,1546478544,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
26ea0924fc02c511c9f55ac24f02bb4d508eb77a0bc164657d5db8b54d2e7639,-1,1,1,1.05032568,1546391905,Regular,197af6f008e407b7b661fa03c10f805082808cfd0c8d653d6b81377bb3908369
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,175,1,0.30098204,1546389245,Regular,cc58efd1e1d37210215ad3fa7417004fa0ad296d1aadbfc88b6c946b2f49b4c5
1d5841217ecc4349b6bb1b3843675d53f91aa1d7b7d44d93c2f71ccc7d7fd5e1,-1,1,1,0.34887683,1546371171,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
197af6f008e407b7b661fa03c10f805082808cfd0c8d653d6b81377bb3908369,1,6,1,1.05032568,1546326512,Regular,26ea0924fc02c511c9f55ac24f02bb4d508eb77a0bc164657d5db8b54d2e7639
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,57,1,0.34887683,1546302882,Regular,1d5841217ecc4349b6bb1b3843675d53f91aa1d7b7d44d93c2f71ccc7d7fd5e1
539bf45f498d2ae8e4d3a06dca287ec2adbf244b47451de3e956436e31c9ce87,-1,0,1,0.41798697,1546286696,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,90,1,0.41798697,1546217043,Regular,539bf45f498d2ae8e4d3a06dca287ec2adbf244b47451de3e956436e31c9ce87
9b1655f4ec941a8210984054dd7319c40f58a96cc31cd91437f3457ef54134db,-1,0,1,0.35248201,1546195089,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,60,1,0.35248201,1546132311,Regular,9b1655f4ec941a8210984054dd7319c40f58a96cc31cd91437f3457ef54134db
14e370a8fb1f40a0ecb58b91c74b4654019453c68238ae3b847892a5b350538f,-1,0,1,0.33185967,1546131510,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
6b2cd6341618d0ab10cae282f9abc7048d809d56208a4b5ecff0f5777d46bf32,-1,0,1,1.01782539,1546052478,Regular,64f3faccaa0337eee64833756f9289e78ba515bd90831263a73a0d1f669624cd
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,43,1,0.33185967,1546045726,Regular,14e370a8fb1f40a0ecb58b91c74b4654019453c68238ae3b847892a5b350538f
bf91166f50c651b3a17de4f871f9c1716248ee6ed619374ad6f2812c87528d9a,-1,1,1,0.37023623,1546032807,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
64f3faccaa0337eee64833756f9289e78ba515bd90831263a73a0d1f669624cd,1,6,1,1.01782539,1545976305,Regular,6b2cd6341618d0ab10cae282f9abc7048d809d56208a4b5ecff0f5777d46bf32
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,89,1,0.37023623,1545958042,Regular,bf91166f50c651b3a17de4f871f9c1716248ee6ed619374ad6f2812c87528d9a
8c5782eb5a30b1e7fd676bb5f148899f040fddf97d93a586d063d0a006c35c3a,-1,0,1,0.38323262,1545943565,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
a370feb5a498dc547d92afcef41e7c1242eab6ac843e0cc68a680b0e6b32eb13,-1,1,1,1.09490987,1545877626,Regular,eef9ef308e812ef9f63826b481d1ee7b3ebb9cfca3e80f8e3402df2ec4673a67
