tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebb3b08c28ec9b6988f87c9471943c8a4cfb12521276703396ea482a13ee5c61,1,1,1,0.09518276,1509770016,Regular,54b31e70d323f77e7da4f5f712b79a91a150db541fb09c7cb751e2aaec8d0ff8
3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd,-1,52,1,0.09516277,1509447449,Regular,0676a6480a7664f226f2c727f66aaf900726c436fc1e2308b5863d69257dd39a
0676a6480a7664f226f2c727f66aaf900726c436fc1e2308b5863d69257dd39a,1,22,1,0.09516277,1509441598,Regular,3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd
c742a10ee12ccf48aae5f2a6890be1e1a38d61c40837893ef1475bb7f9c295a7,-1,5,1,0.09514399,1509139086,Regular,4dbf5e39bac46e29e69d4eb82c1c692fccc54f1fdfbd28e09e28ccc07565107a
4dbf5e39bac46e29e69d4eb82c1c692fccc54f1fdfbd28e09e28ccc07565107a,1,17,1,0.09514399,1509131808,Regular,c742a10ee12ccf48aae5f2a6890be1e1a38d61c40837893ef1475bb7f9c295a7
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,66,1,0.09525347,1508960664,Regular,41057e6c684988efbac36ac97cbc64a23e7c45074b6e959d8c18637f5ba5d6cb
41057e6c684988efbac36ac97cbc64a23e7c45074b6e959d8c18637f5ba5d6cb,1,15,1,0.09525347,1508839597,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,264,1,0.09508331,1508714933,Regular,f62abb334491b1afef23c5b8733e622ae18a21333d68a91ebdd08cae4df195db
f62abb334491b1afef23c5b8733e622ae18a21333d68a91ebdd08cae4df195db,1,25,1,0.09508331,1508569713,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
45871948c3d02323ce7a434d0f4387ddde74952a6d456f2dae3f647c717ddee9,1,30,1,0.09614802,1507503248,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
c196405d3e7a0a4358d574e77c291851f6a772a73f971ae15249119f0b649247,-1,19,1,0.09508178,1507275154,Regular,987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630
987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630,1,75,1,0.09508178,1507269474,Regular,c196405d3e7a0a4358d574e77c291851f6a772a73f971ae15249119f0b649247
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,163,1,0.09504845,1507161918,Regular,a7b3cb2483c8ccf3c57ae887336365cc3c2b1ae20c5f5627f2945a2950397ed0
a7b3cb2483c8ccf3c57ae887336365cc3c2b1ae20c5f5627f2945a2950397ed0,1,23,1,0.09504845,1507003097,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,109,1,0.09514208,1506930366,Regular,8b49cebb27b78e6f368bcc92ce2f977fc3d4126795bc3ad320e04fea6c24b5a9
8b49cebb27b78e6f368bcc92ce2f977fc3d4126795bc3ad320e04fea6c24b5a9,1,21,1,0.09514208,1506780299,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4,-1,13,1,0.09557668,1506568550,Regular,fdba74039e865ec258d6cef6388434f730aeeb16513c09740bf219aeda9c8a15
fdba74039e865ec258d6cef6388434f730aeeb16513c09740bf219aeda9c8a15,1,52,1,0.09557668,1506566753,Regular,64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4
3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07,-1,7,1,0.09566081,1506232173,Regular,05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23
05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23,1,1,1,0.09566081,1506230151,Regular,3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,34,1,0.09509354,1506042834,Regular,992e7c49c23c6303da91fa1539d329fb24030bbaa2e0f842fa229da840dfc987
992e7c49c23c6303da91fa1539d329fb24030bbaa2e0f842fa229da840dfc987,1,9,1,0.09509354,1505988781,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,159,1,0.09605893,1505758434,Regular,2f453c5081a3de1cae4c6a70b857fd5bdde522029f9035af11d0150c6d4c3bd1
2f453c5081a3de1cae4c6a70b857fd5bdde522029f9035af11d0150c6d4c3bd1,1,37,1,0.09605893,1505732464,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
11825141d6621c2e95490da2d39ab3e9fdff751a9b23e1613b787eb6202573fa,1,6,1,0.0952383,1505460539,Regular,efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,92,1,0.09549178,1505236332,Regular,e43a24d51057e7f1868a2297d5bf1eeac7072fefe5a848431bd1f91880ee44b2
e43a24d51057e7f1868a2297d5bf1eeac7072fefe5a848431bd1f91880ee44b2,1,12,1,0.09549178,1505234830,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
99714b32c99ce40bbcb52ed4fb58a60e5eb352bb1fc45ab57d6829c094ec6fd0,-1,10,1,0.09529879,1505021294,Regular,45c0fff0de8ea70b8cf460043112cd82cdd86c07638e63bcdd39093ff1812224
45c0fff0de8ea70b8cf460043112cd82cdd86c07638e63bcdd39093ff1812224,1,10,1,0.09529879,1505011964,Regular,99714b32c99ce40bbcb52ed4fb58a60e5eb352bb1fc45ab57d6829c094ec6fd0
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,147,1,0.0952004,1504948602,Regular,a3d6ae26dbc0a7d37c8c1a0f4545d648d672bc8db4c4deb33f6efd24a752a6d6
a3d6ae26dbc0a7d37c8c1a0f4545d648d672bc8db4c4deb33f6efd24a752a6d6,1,12,1,0.0952004,1504765330,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
17e7be5ad25aaef9e1e45ad7497c1e37caa89add1433f86c5beaaada5c84a3df,-1,12,1,0.09509703,1504540781,Regular,0c2b0b429ccfd6fa9c4567ced7b6aa28e5cc0f2eeb6066c1c14ebdf15ebb2830
0c2b0b429ccfd6fa9c4567ced7b6aa28e5cc0f2eeb6066c1c14ebdf15ebb2830,1,3,1,0.09509703,1504538458,Regular,17e7be5ad25aaef9e1e45ad7497c1e37caa89add1433f86c5beaaada5c84a3df
7cb0efdbafb41bb68a7772eaf366c050ed56771406432ba0071050dbb09b2645,-1,7,1,0.09536267,1504328325,Regular,6e655360d426a53f110c5636f9bf6a0269bdab0d016487124ae5ffd1840b1a24
6e655360d426a53f110c5636f9bf6a0269bdab0d016487124ae5ffd1840b1a24,1,7,1,0.09536267,1504321713,Regular,7cb0efdbafb41bb68a7772eaf366c050ed56771406432ba0071050dbb09b2645
4266213f33e8b7c9b29e05ddfb46ad88b4cdaa106656d32c2426918d161c27cb,-1,2,1,0.09530659,1504122159,Regular,47c148449c69b3f46d90f243e510445d66a4b2136a98b119c602782e715f2a17
47c148449c69b3f46d90f243e510445d66a4b2136a98b119c602782e715f2a17,1,4,1,0.09530659,1504119396,Regular,4266213f33e8b7c9b29e05ddfb46ad88b4cdaa106656d32c2426918d161c27cb
74be7df311cc44f8a1be5cd8c3c5514ded058a12e6a9fb9eeac0660b85f812ac,-1,4,1,0.09516559,1503937935,Regular,ff69fdb6c33fac9db517b7e3ce17a39501557ae115293e8301c70afd90406647
ff69fdb6c33fac9db517b7e3ce17a39501557ae115293e8301c70afd90406647,1,3,1,0.09516559,1503936372,Regular,74be7df311cc44f8a1be5cd8c3c5514ded058a12e6a9fb9eeac0660b85f812ac
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,138,1,0.09772818,1503816423,Regular,e965fd3ed68ae5bca499d855861b77f6a0d7776c0425a55d9a293d60c03a74aa
e965fd3ed68ae5bca499d855861b77f6a0d7776c0425a55d9a293d60c03a74aa,1,10,1,0.09772818,1503742020,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
6cf0d131e9a3af5ab2bfe011329da94460b1612f5a78f84c28666910a7ad60d2,-1,2,1,0.09523397,1503566491,Regular,63a9f379eb8b21d11f0f8af595ee24a533ace41a7c1137c758df05f4486e8f3b
63a9f379eb8b21d11f0f8af595ee24a533ace41a7c1137c758df05f4486e8f3b,1,9,1,0.09523397,1503562648,Regular,6cf0d131e9a3af5ab2bfe011329da94460b1612f5a78f84c28666910a7ad60d2
f78085d0817cd4eaf0471356de35d539bec639e460ba16cfb353c9b104cf316b,-1,6,1,0.09551713,1503407317,Regular,a60f69b6e970291616cf8b8ca5a5b26075faba7d4a983bcdc8e1112efaa50134
a60f69b6e970291616cf8b8ca5a5b26075faba7d4a983bcdc8e1112efaa50134,1,16,1,0.09551713,1503405777,Regular,f78085d0817cd4eaf0471356de35d539bec639e460ba16cfb353c9b104cf316b
4f846c09d3a5b12b0f683aa202fd7c83d8f1da402156f303316e6a5ab987a52c,-1,13,1,0.09514107,1503264601,Regular,6cb0cdb84398f31a6877f6253e502ba9530ea0b5d0d47586dd84c7ebbebbbab4
6cb0cdb84398f31a6877f6253e502ba9530ea0b5d0d47586dd84c7ebbebbbab4,1,15,1,0.09514107,1503237721,Regular,4f846c09d3a5b12b0f683aa202fd7c83d8f1da402156f303316e6a5ab987a52c
92c3aeb02cbb1f472593857ca6c55f1f262a2d888e134000bbf55d1aeb1bde7a,-1,23,1,0.09538148,1503122807,Regular,2c09ef765bd3540fcb721833dfd49c22f3eaddb365b7a95ad7de5ba538bed8b4
2c09ef765bd3540fcb721833dfd49c22f3eaddb365b7a95ad7de5ba538bed8b4,1,7,1,0.09538148,1503056551,Regular,92c3aeb02cbb1f472593857ca6c55f1f262a2d888e134000bbf55d1aeb1bde7a
a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2,-1,83,1,0.09575064,1500498011,Regular,ddb15960f72ed7f255f715313576357965134c420eb388990df40fa7869c79dd
ddb15960f72ed7f255f715313576357965134c420eb388990df40fa7869c79dd,1,14,1,0.09575064,1500372658,Regular,a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2
598fd1c8986f03dbebc3038a2cecd5c7ca30fa88256738a1326644f9518544be,-1,5,1,0.09512009,1500252551,Regular,9853e51da35d196bcc7c29a59cef07fe7a69062dff399dd175397e0fc41cd995
9853e51da35d196bcc7c29a59cef07fe7a69062dff399dd175397e0fc41cd995,1,2,1,0.09512009,1500250930,Regular,598fd1c8986f03dbebc3038a2cecd5c7ca30fa88256738a1326644f9518544be
9933724c93600b4767e00da9ef8998f7ead9220f8dfce3f4a5060eb5bfaca6f3,1,11,1,0.0955693,1500153210,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
d56c9742e88887e39ea9809deeb3c7275606c99d1a932d2e0c524b850bdcec14,-1,21,1,0.09549618,1500047878,Regular,2e9aec7261d20dbe39828ffc9c79a298e2e98aec52b8fb1104d2939bb8eda9a3
2e9aec7261d20dbe39828ffc9c79a298e2e98aec52b8fb1104d2939bb8eda9a3,1,4,1,0.09549618,1500039156,Regular,d56c9742e88887e39ea9809deeb3c7275606c99d1a932d2e0c524b850bdcec14
f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983,-1,99,1,0.0950006,1500038434,Regular,19d8567f3653e95d4eb630a39c8b031f0d869f30ffdf0cf27350f049a1ce96dd
ba92917c6269d34903f1deb1f87aa48492edd634590ec43ca0d75851f4597954,-1,7,1,0.09613391,1499971263,Regular,f777f599c79207a53491a864dbe70f5bf707e86e285e4e5e4e448dc494d78dac
f777f599c79207a53491a864dbe70f5bf707e86e285e4e5e4e448dc494d78dac,1,23,1,0.09613391,1499922941,Regular,ba92917c6269d34903f1deb1f87aa48492edd634590ec43ca0d75851f4597954
a474c77fc63a2edfcc4b7b34a2c134f2277a6eb0218d7fc2eb3267d1c2506e2b,-1,28,1,0.09524462,1499802128,Regular,b890015fb15961bc27348c737e65c31f729d0d6e7dd5581660771f501ac64ba8
b890015fb15961bc27348c737e65c31f729d0d6e7dd5581660771f501ac64ba8,1,11,1,0.09524462,1499800259,Regular,a474c77fc63a2edfcc4b7b34a2c134f2277a6eb0218d7fc2eb3267d1c2506e2b
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,57,1,0.09574649,1499769946,Regular,f6b8a38dce52d8f40fb8bf69b6b4c0e8973e19d911912528f767334698e246c9
f6b8a38dce52d8f40fb8bf69b6b4c0e8973e19d911912528f767334698e246c9,1,2,1,0.09574649,1499673530,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
e032b281656057c5794d1459181300679e0738b64ef45babfc0679b51e645c09,-1,8,1,0.09518657,1499571029,Regular,22fee67f3a79a4cd10522eca1191f26f78a5a9fe2b368b67ef6d92b6f7444e25
22fee67f3a79a4cd10522eca1191f26f78a5a9fe2b368b67ef6d92b6f7444e25,1,10,1,0.09518657,1499568233,Regular,e032b281656057c5794d1459181300679e0738b64ef45babfc0679b51e645c09
a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b,-1,68,1,0.09519637,1499538953,Regular,70e8e73eef0272324a51c9ce9e401d15d43a4b4225465a837fce64aa0ad353ce
f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d,-1,28,1,0.09555029,1499538953,Regular,c58934288f35000e60c74818c5967d04791c0b529f76ec9cee16427ef2e9a0d1
13adcc7dfe461a9d8ee52ad76d8295b0d0f634b6f392fe827f35bdb70e7f293f,-1,6,1,0.09547818,1499447040,Regular,ff71b649e43daeba49d03c0c6c85891da2035f441e8854f3d36a021971b9e37f
ff71b649e43daeba49d03c0c6c85891da2035f441e8854f3d36a021971b9e37f,1,16,1,0.09547818,1499446080,Regular,13adcc7dfe461a9d8ee52ad76d8295b0d0f634b6f392fe827f35bdb70e7f293f
6b01453aac177a352dae861e7e1aed8512eff1b68152ebd7ef8e8d9c0aa74888,-1,2,1,0.0964784,1499344312,Regular,2734728a83d77620188c9b119e94fc81e916354f81b2ba7b912589186dca0103
2734728a83d77620188c9b119e94fc81e916354f81b2ba7b912589186dca0103,1,19,1,0.0964784,1499342598,Regular,6b01453aac177a352dae861e7e1aed8512eff1b68152ebd7ef8e8d9c0aa74888
c58934288f35000e60c74818c5967d04791c0b529f76ec9cee16427ef2e9a0d1,1,18,1,0.09555029,1499245903,Regular,f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d
19d8567f3653e95d4eb630a39c8b031f0d869f30ffdf0cf27350f049a1ce96dd,1,2,1,0.0950006,1499135307,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
70e8e73eef0272324a51c9ce9e401d15d43a4b4225465a837fce64aa0ad353ce,1,10,1,0.09519637,1499019678,Regular,a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b
2aed2fc6cc02a2bebf00d899375447570f8416985780107bfec1393184949900,-1,9,1,0.09547221,1498880170,Regular,c8800fabaf26aa4082b0d668a42ba4f8f57ead010a0bd67c9d210391e239cdde
c8800fabaf26aa4082b0d668a42ba4f8f57ead010a0bd67c9d210391e239cdde,1,13,1,0.09547221,1498875152,Regular,2aed2fc6cc02a2bebf00d899375447570f8416985780107bfec1393184949900
22a8e7558e2618cf6b435d7991d802d74bd5c8da5ca32fe0044cab60a124f884,-1,8,1,0.09519145,1498701798,Regular,e82fa0a3e512bc3c0c376326ac01d6a0aea2a7980235f74c2949f9afc2fb9d8f
e82fa0a3e512bc3c0c376326ac01d6a0aea2a7980235f74c2949f9afc2fb9d8f,1,1,1,0.09519145,1498701123,Regular,22a8e7558e2618cf6b435d7991d802d74bd5c8da5ca32fe0044cab60a124f884
4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4,-1,42,1,0.09533716,1498558538,Regular,5f44b86b994b1e252ba3bdb66169f33493c0a2b9aba93c1438177a2206ae1e70
5f44b86b994b1e252ba3bdb66169f33493c0a2b9aba93c1438177a2206ae1e70,1,4,1,0.09533716,1498555799,Regular,4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4
3149355e650225e11525cb02811da560e3e1596cd39f7686ed4c1eca28b7d5db,-1,9,1,0.09564316,1498395579,Regular,9d2bd353d6f496b7fd49c193182170f234a3f436b910f823d5075e0c11f3d548
9d2bd353d6f496b7fd49c193182170f234a3f436b910f823d5075e0c11f3d548,1,14,1,0.09564316,1498390743,Regular,3149355e650225e11525cb02811da560e3e1596cd39f7686ed4c1eca28b7d5db
9ae3e8377e5e6e8531206d6bb228c6a8ea36d822fa12a7690c0527efac29921f,-1,1,1,0.09530521,1498250135,Regular,af3cff0b636463dfeb54ff9c765693fecb52776b1f6d337b9f80aa4101f65ee2
af3cff0b636463dfeb54ff9c765693fecb52776b1f6d337b9f80aa4101f65ee2,1,19,1,0.09530521,1498248835,Regular,9ae3e8377e5e6e8531206d6bb228c6a8ea36d822fa12a7690c0527efac29921f
47d6466c98c6163ebd906c4009b7f0278b946a90831702b871ad8fc24e29b8d9,-1,0,1,0.07505457,1498133959,Regular,2fd9e600964765312b545efae8229cf8b5ca6103f7446c2477b3dbe02647e10d
2fd9e600964765312b545efae8229cf8b5ca6103f7446c2477b3dbe02647e10d,1,1,1,0.07505457,1498129803,Regular,47d6466c98c6163ebd906c4009b7f0278b946a90831702b871ad8fc24e29b8d9
