tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f84171a944719642e532767933ef2568c0f5683e3179ba9696cf56e2cf6cc458,-1,1,1,0.49575977,1591776683,Regular,c16fa9b2c369523a88a9a5513053c267cd839dcbf3edb9f327bee7cb8fc05009
f84171a944719642e532767933ef2568c0f5683e3179ba9696cf56e2cf6cc458,-1,2,1,0.49542186,1591776683,Regular,1dd2d172240157069c07d0876ccac238f68b3627e02484f5627234531e0c820b
f84171a944719642e532767933ef2568c0f5683e3179ba9696cf56e2cf6cc458,-1,3,1,0.49650684,1591776683,Regular,97e553b33d520c71fb06b0e1b60b8833efeae1e498fec81a32c5bf274fb88716
f84171a944719642e532767933ef2568c0f5683e3179ba9696cf56e2cf6cc458,-1,4,1,0.49940951,1591776683,Regular,04c94a02f17d9d0bfbd1d85a66b2816a608a53f8c7fcd3daac4901722e455a21
f84171a944719642e532767933ef2568c0f5683e3179ba9696cf56e2cf6cc458,-1,5,1,0.99761887,1591776683,Regular,a9fb8f0891a195e24a404995aead419a313fcb0506738196523ca6f91d508125
f84171a944719642e532767933ef2568c0f5683e3179ba9696cf56e2cf6cc458,-1,6,1,1.99852955,1591776683,Regular,2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28
3b2e551d1105ed8a44d95c18295c9312ead600e769e3cc90a3bdf008d13c623c,1,13,1,0.49500256,1518860893,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
1dd2d172240157069c07d0876ccac238f68b3627e02484f5627234531e0c820b,1,11,1,0.49542186,1517625660,Regular,f84171a944719642e532767933ef2568c0f5683e3179ba9696cf56e2cf6cc458
0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782,1,46,1,0.50076805,1516763467,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1,1,41,1,0.49835014,1516352848,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
04c94a02f17d9d0bfbd1d85a66b2816a608a53f8c7fcd3daac4901722e455a21,1,32,1,0.49940951,1516065065,Regular,f84171a944719642e532767933ef2568c0f5683e3179ba9696cf56e2cf6cc458
23b5bd4f58ac18c593911ca0cf6562ba1fd2a7a8cc9dc116dd5fee37ede4cf8d,1,12,1,0.49529758,1515826132,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167,1,2,1,0.50061368,1515578813,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8,1,43,1,0.49570607,1515322124,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
f86cb4a72d7bbc076d84ce4241dcdf53934a67228f2bad894dedb5d5707c8684,1,12,1,0.49636972,1515068016,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
d94cc22da77c7d1d9d1d02e8cce96c141461e40b30d64abee6a6559746f0c0bd,1,3,1,0.49514865,1514836763,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
2dcd7c1551fcf8a394ebf960ea78e7955bfde8f90902125d9e326df162a38c3e,1,32,1,0.49652003,1514603721,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
43ca438f6b57557f4fdac1285690f253ecf83668c325a6037b1590a959a17e73,1,11,1,0.49600375,1514374077,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
97e553b33d520c71fb06b0e1b60b8833efeae1e498fec81a32c5bf274fb88716,1,9,1,0.49650684,1514136126,Regular,f84171a944719642e532767933ef2568c0f5683e3179ba9696cf56e2cf6cc458
c16fa9b2c369523a88a9a5513053c267cd839dcbf3edb9f327bee7cb8fc05009,1,35,1,0.49575977,1513949632,Regular,f84171a944719642e532767933ef2568c0f5683e3179ba9696cf56e2cf6cc458
6fd8a9f1225d26da5e426f0cc08f3ae454006c5d9ee4ce925366fb3c693fa5b3,1,7,1,1.99647482,1513724852,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28,1,9,1,1.99852955,1512953598,Regular,f84171a944719642e532767933ef2568c0f5683e3179ba9696cf56e2cf6cc458
02b3a43a9dc3768f0d88318ef92a32114cd50da23ec37d748ccd4ddeec132330,1,22,1,1.99744733,1512206500,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
c7d2812aa7262f8d5fdc8cdc173ddd64cf13b3b170467ed2c72d796ba32303c6,1,0,1,1.99551012,1511348419,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
f0e7b78d87ca7d5ec8d534ca6d1d1bf31331a52e08c3c3ca1b4e14d5ec802d44,1,5,1,1.99867557,1510491667,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
36b0ecc76b0a8d55c1295dfcbd73fe4c3c70bbc5774f22539cd7990dce131439,1,13,1,1.99580228,1509795830,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
06f7052af6eecb415ccf13bfb2e2f3d6479b91890cbaf1420a2e82ea1eb258f5,1,9,1,1.99539913,1509101872,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
18e3a28fef8cf0fc4406f886caa6feb09a6125d7db25e8d3ea399ed95c5e34f7,1,14,1,1.99638264,1508357157,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
0add62c89a084f783a3e785a8662b4ca304e53e49be87d5c629331a507142f04,1,23,1,1.99737282,1507604098,Regular,f84171a944719642e532767933ef2568c0f5683e3179ba9696cf56e2cf6cc458
020477dd01e428b04fb465bf465e351df370e9254ef4089b1a3344c264716dcb,1,8,1,1.99727259,1506923301,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
ef40c31faf33ff2031b7a8dd9a1fb86b732671dd078fade07e3106da1a38be65,1,12,1,1.9955236,1506307505,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
90bdfff7a306b5b97f341f31ffaa3fd33c40e7dd96aae09679d0210afcb113cc,1,29,1,1.99845331,1505341665,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
34cfb47bb5eba75e5ab8f75d56b20e7c5c4a8da2d4061929287a188b698280ee,1,9,1,1.99570722,1504767094,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
85fc4858a3e6185755a4283467a2eddd0069d0bfa92733b56fc854a86c973bcc,1,7,1,1.99651558,1504230666,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
17eb5874f2c8c16a722d2986b0e992801ce09f608a3021dac0e278d92ced2989,1,1,1,1.2430557,1503751807,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
713c885793a11a8be52b86241d8dca550d51601073817fe803d958ef875a5aa6,1,1,1,2.61251549,1503489821,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
7dce9b0992f16ffd58e26f84344a76eb7b1d484f49494eabfff876a36e17d568,1,1,1,2.41326112,1502893465,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
f7d59479ac8474483fc29c426af5da3a9ea94df6ad3757a05484bf2f550536f4,1,1,1,1.31766525,1502358245,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
d284b01625d58adb14e441ceec27e1285de9fa354ee245ccc5dffe1ec13c1b7c,1,1,1,1.84069772,1502087780,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
a9fb8f0891a195e24a404995aead419a313fcb0506738196523ca6f91d508125,1,0,1,0.99761887,1501746568,Regular,f84171a944719642e532767933ef2568c0f5683e3179ba9696cf56e2cf6cc458
e9f7b056bb6f7bb6870b507c730a08f20393d200927083dc627621322d3f3d5b,1,1,1,0.76839259,1501585204,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
c4b10946ee52b4209b178858894ba7ed9949275f4983020fa96e6c8a38e2b856,1,0,1,0.14266547,1501406454,Regular,ac2ea1d410e95614cc93044b46cf39548a67df862877ccb887aae1ed142c46ff
