tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5907be8ee75ab5372d3bdea231f97d97f0973e2957a72882fb23218ec30735c,1,11,1,0.83800457,1691466284,Regular,2743ae8b01e6e5b93d3c5464513336319e3fbd07ab771ea88b82328b5e2c236e
5c4f95b4e8e6ed2cc1fb438ea617585fd4c2b3d3ed02bd355e76a4cdd4213357,-1,6,1,0.75896377,1691464946,Regular,55ed40a6ef57f7d22ff6f23fde148da42a4aa0c08e701a2960d47945871d8f06
c7cdfbe850d037ab22a6c842e9b05221868c86697609e9d309d543c644016873,-1,1,1,0.69875036,1691464946,Regular,7e05d29d48afcf6cf64269d459d0ffcc0db584e8b27655b2b0a8ea6a2e135d9d
d87750cdee139dfa31a1f02463b83a4b82dd694a123b7a21262eed123c4cc0dc,-1,6,1,0.66278126,1691464946,Regular,bfa261b4ef9e8e92aa642a012ca8763ba0e54838f0da3ec77e3eeb29c196e5e2
55ed40a6ef57f7d22ff6f23fde148da42a4aa0c08e701a2960d47945871d8f06,1,11,1,0.75896377,1691380817,Regular,5c4f95b4e8e6ed2cc1fb438ea617585fd4c2b3d3ed02bd355e76a4cdd4213357
bfa261b4ef9e8e92aa642a012ca8763ba0e54838f0da3ec77e3eeb29c196e5e2,1,10,1,0.66278126,1691296723,Regular,d87750cdee139dfa31a1f02463b83a4b82dd694a123b7a21262eed123c4cc0dc
7e05d29d48afcf6cf64269d459d0ffcc0db584e8b27655b2b0a8ea6a2e135d9d,1,9,1,0.69875036,1691206642,Regular,c7cdfbe850d037ab22a6c842e9b05221868c86697609e9d309d543c644016873
082c9d1c631ddd3d1a8e7018b85eb64bc6b80ad4ed5178719299988ed6793cf8,-1,6,1,0.67887373,1691205633,Regular,5501cc9e52c815000818b2e830bb5a7877d8d630f38bad0e5291f831f897e206
4163db0e93ba0cf146e87f8d0b9551473d2106ee5c1fedd347eb7ee747fc447f,-1,6,1,0.68738613,1691205633,Regular,d3aef79644c83f044c978de4893423e75d3dd2adc703ad0ff332579366dfa79d
f0c70ae4583f8b4e751169c48cb95b3f6b29540e04b32e514528e56ae14dcf6e,-1,8,1,0.66584517,1691205633,Regular,02b8df1a09f033a7cff9250e8901c9cf9c1af8504d9878e7a705b3b17f737fc3
d3aef79644c83f044c978de4893423e75d3dd2adc703ad0ff332579366dfa79d,1,6,1,0.68738613,1691122230,Regular,4163db0e93ba0cf146e87f8d0b9551473d2106ee5c1fedd347eb7ee747fc447f
02b8df1a09f033a7cff9250e8901c9cf9c1af8504d9878e7a705b3b17f737fc3,1,0,1,0.66584517,1691036342,Regular,f0c70ae4583f8b4e751169c48cb95b3f6b29540e04b32e514528e56ae14dcf6e
5501cc9e52c815000818b2e830bb5a7877d8d630f38bad0e5291f831f897e206,1,0,1,0.67887373,1690948811,Regular,082c9d1c631ddd3d1a8e7018b85eb64bc6b80ad4ed5178719299988ed6793cf8
946ff1b2c28a4943392f01dbb49fff7943003024ac077209833bea8a7682d82e,-1,6,1,0.60647161,1690878033,Regular,c358c18f5c250de461297187e27083d1da7a2e521a28a215e0cb1dbbb2d1e8f0
a85329b19e4dac93e272d24da02fdf7480765340d4693e8754bc14d225bee540,-1,1,1,0.59373711,1690862590,Regular,18607c351314b4ce8f191790c09565fd4540b0f68414747e86ecd1f898056c12
c358c18f5c250de461297187e27083d1da7a2e521a28a215e0cb1dbbb2d1e8f0,1,11,1,0.60647161,1690859552,Regular,946ff1b2c28a4943392f01dbb49fff7943003024ac077209833bea8a7682d82e
18607c351314b4ce8f191790c09565fd4540b0f68414747e86ecd1f898056c12,1,10,1,0.59373711,1690778916,Regular,a85329b19e4dac93e272d24da02fdf7480765340d4693e8754bc14d225bee540
4f699115187cd271500f7618cddaecc5f620c5174d93c8dea6b7441237987b05,-1,1,1,0.60879793,1690725821,Regular,485fc0146fc39bfe2b1c349e41ccb1e3bcfaac7d9ddc3fb05ee980d5e3bf6e5f
485fc0146fc39bfe2b1c349e41ccb1e3bcfaac7d9ddc3fb05ee980d5e3bf6e5f,1,0,1,0.60879793,1690684865,Regular,4f699115187cd271500f7618cddaecc5f620c5174d93c8dea6b7441237987b05
2c631f7f7197aa7d9814dc79aec889ccf2a9ad5cdb0cdfa7eac657e845cfa72e,-1,9,1,0.66085804,1690673207,Regular,bdf19855462f86183b3495c80f78b92502b831613b3a0a33b30636f5b99b2568
55237b00a93c82a5cc72690cc0234ceb0132ca5151054988770c211d6ab02be4,-1,0,1,0.64054398,1690673207,Regular,878b28ab9650d84da5b13ee623f1289b00957a40b9ff0948213742cc793c9615
878b28ab9650d84da5b13ee623f1289b00957a40b9ff0948213742cc793c9615,1,2,1,0.64054398,1690598717,Regular,55237b00a93c82a5cc72690cc0234ceb0132ca5151054988770c211d6ab02be4
bdf19855462f86183b3495c80f78b92502b831613b3a0a33b30636f5b99b2568,1,4,1,0.66085804,1690521332,Regular,2c631f7f7197aa7d9814dc79aec889ccf2a9ad5cdb0cdfa7eac657e845cfa72e
bccfb3b86aeeb3c3ead150347145a7d5eb9285040d2ba89e892c85095199e9c9,-1,5,1,0.61486579,1690484507,Regular,20793b2ce24b765c4d9836869689fc8fa23a88584cff44278519688b4caeb1c2
20793b2ce24b765c4d9836869689fc8fa23a88584cff44278519688b4caeb1c2,1,0,1,0.61486579,1690439353,Regular,bccfb3b86aeeb3c3ead150347145a7d5eb9285040d2ba89e892c85095199e9c9
0e93c4e2dfbdb9dbcf34a39424581a2d415b498bade03200c215560a147dc28f,-1,2,1,0.64232202,1690380214,Regular,862c600bcb1df12aab523fafaf74b9fe12c84fd253a33bbf250d47a3a83649d7
d3c01a227708f7c9125b87c14be46732a4f4560c69f79fdec4ca41d422125ea4,-1,4,1,0.62708301,1690380214,Regular,9a4024ddbe8264a55483280f109f47dce2d717f7b994905560c4bb5a6c52c35f
9a4024ddbe8264a55483280f109f47dce2d717f7b994905560c4bb5a6c52c35f,1,4,1,0.62708301,1690348096,Regular,d3c01a227708f7c9125b87c14be46732a4f4560c69f79fdec4ca41d422125ea4
862c600bcb1df12aab523fafaf74b9fe12c84fd253a33bbf250d47a3a83649d7,1,7,1,0.64232202,1690256101,Regular,0e93c4e2dfbdb9dbcf34a39424581a2d415b498bade03200c215560a147dc28f
a896712b37a11b5523000c16acdb88cebabd6a1e59dc4edfecc6ae5dfc9f09a6,-1,0,1,0.58970116,1690198953,Regular,77f8acde9c2c5cd86c6e22e3a62c820d3f9cb8e7323b165657f7430c630ca97e
d038f9d297aea76eab080d86e24b3e2373734e6dc76d8dd711e377824042ab2d,-1,7,1,0.53792086,1690198953,Regular,7345e188452c0eb6070f0f06b3eb81565b28ccc8c731c474b57d456744ea7c6d
77f8acde9c2c5cd86c6e22e3a62c820d3f9cb8e7323b165657f7430c630ca97e,1,14,1,0.58970116,1690171493,Regular,a896712b37a11b5523000c16acdb88cebabd6a1e59dc4edfecc6ae5dfc9f09a6
7345e188452c0eb6070f0f06b3eb81565b28ccc8c731c474b57d456744ea7c6d,1,9,1,0.53792086,1690083962,Regular,d038f9d297aea76eab080d86e24b3e2373734e6dc76d8dd711e377824042ab2d
c0457959814eb76f429f5ef66474861fc75379d037e6c3c75ebda68ee5a0b754,-1,9,1,0.50970731,1690023633,Regular,a047a8151a184efe599c3db3166ac0f38a12c99e6ac5db6c8509b1eab820fa84
a047a8151a184efe599c3db3166ac0f38a12c99e6ac5db6c8509b1eab820fa84,1,3,1,0.50970731,1689995086,Regular,c0457959814eb76f429f5ef66474861fc75379d037e6c3c75ebda68ee5a0b754
0955738c3843b1d5faa51763bbeb2043b4ffc967ea4fd55d09ced60515f3efba,-1,2,1,0.56618487,1689919277,Regular,d59f4c8af13441fd6a6b976be82535f7e4a41d5431a29f2c5d8cd01cd92f3f4c
ddc3d7a367a3f271b4995919ba89d6f4a57a63b76e177aea81e48248cc9720c0,-1,1,1,0.63570014,1689919277,Regular,ceff761f7182e4691bcf067888ab494e505c46318eb461adc8954374dd0ecf51
d59f4c8af13441fd6a6b976be82535f7e4a41d5431a29f2c5d8cd01cd92f3f4c,1,14,1,0.56618487,1689912453,Regular,0955738c3843b1d5faa51763bbeb2043b4ffc967ea4fd55d09ced60515f3efba
ceff761f7182e4691bcf067888ab494e505c46318eb461adc8954374dd0ecf51,1,5,1,0.63570014,1689824947,Regular,ddc3d7a367a3f271b4995919ba89d6f4a57a63b76e177aea81e48248cc9720c0
94dc7c1085bfba77ac1541ea175754f8b3c9163ac12e5007a0e7aaf4b465b6f6,-1,5,1,0.5016526,1689757294,Regular,c25afb336351ab3bed3cafc4844c3cab0b282e46048bec68758ce35511ef021a
d57d1a92711793ecde806a36f66080cce7691f1e08486d72cdcf01bbf30cf1ce,-1,9,1,0.52795441,1689757294,Regular,ab144ae3a582f8a7c9bd74d9c17e8a4de032f4bb288396ee5aa4a55cb95ff7f2
fe0cd81e492ba7cf6dd6a20e9bab02b030a25a96a163c4c067e9d87933babb8b,-1,8,1,0.62612529,1689757294,Regular,6f95ec18cc269945e7c7d5ac2b286cba9ffd6701080979b596b95ccb0ac09728
6f95ec18cc269945e7c7d5ac2b286cba9ffd6701080979b596b95ccb0ac09728,1,1,1,0.62612529,1689738233,Regular,fe0cd81e492ba7cf6dd6a20e9bab02b030a25a96a163c4c067e9d87933babb8b
ab144ae3a582f8a7c9bd74d9c17e8a4de032f4bb288396ee5aa4a55cb95ff7f2,1,3,1,0.52795441,1689656581,Regular,d57d1a92711793ecde806a36f66080cce7691f1e08486d72cdcf01bbf30cf1ce
bc2d14ca92e3acd9f9c8650a62e04f31faa713adc134d832fc9d01ecceb0dc84,-1,3,1,0.54562899,1689628097,Regular,239b3bd9f0c6baf0adc1dcb9d7692b1eb2b345619aa621aa2221c6ab1212f3f9
c25afb336351ab3bed3cafc4844c3cab0b282e46048bec68758ce35511ef021a,1,0,1,0.5016526,1689567110,Regular,94dc7c1085bfba77ac1541ea175754f8b3c9163ac12e5007a0e7aaf4b465b6f6
239b3bd9f0c6baf0adc1dcb9d7692b1eb2b345619aa621aa2221c6ab1212f3f9,1,13,1,0.54562899,1689478841,Regular,bc2d14ca92e3acd9f9c8650a62e04f31faa713adc134d832fc9d01ecceb0dc84
717909955710b5539b82b42a7339ee71e7e633aa64d0d053bfb9cf23805eaa08,-1,9,1,0.59577413,1689450462,Regular,aeea94b70e929e37c0df3edf5c4bcef1300c266a0c3fe0000769de795fa3a171
fba23abf407dcda82fcd3d13847faeba47b728f53950f24030040f5a1790256a,-1,4,1,0.58640954,1689450462,Regular,a54292e83398c65510477713411a54df6e3e896d9bb46b2543690a2975775a8f
a54292e83398c65510477713411a54df6e3e896d9bb46b2543690a2975775a8f,1,11,1,0.58640954,1689393719,Regular,fba23abf407dcda82fcd3d13847faeba47b728f53950f24030040f5a1790256a
aeea94b70e929e37c0df3edf5c4bcef1300c266a0c3fe0000769de795fa3a171,1,6,1,0.59577413,1689309866,Regular,717909955710b5539b82b42a7339ee71e7e633aa64d0d053bfb9cf23805eaa08
a380cf5484c705f5ef4d031dd1880cf6637fe46899fe8c244bf17ba76641780e,-1,6,1,0.45364305,1689253295,Regular,049c792590b46454d10f5fb409ec508230688a982c5e615e1ab2d3e140c969a2
c78f42ed37dcd7ca231c6b7a8a66f54476cd5d0d866632df94809e3f34b63ce3,-1,1,1,0.63746407,1689253295,Regular,dd15b401833d3a2b1a01c775e78e653133d9e60694d1c1526994db3dc370130e
e4fc9c84c7eba49c2c7ef9255c88178bdeb46c78e9bb8f3c991a5c51a794592c,-1,1,1,0.59664461,1689253295,Regular,05f5da2e6f19131b9519f3d7cb84377efc2f98c65a8b6db43e52fd9040c22a46
049c792590b46454d10f5fb409ec508230688a982c5e615e1ab2d3e140c969a2,1,11,1,0.45364305,1689236652,Regular,a380cf5484c705f5ef4d031dd1880cf6637fe46899fe8c244bf17ba76641780e
dd15b401833d3a2b1a01c775e78e653133d9e60694d1c1526994db3dc370130e,1,0,1,0.63746407,1689142767,Regular,c78f42ed37dcd7ca231c6b7a8a66f54476cd5d0d866632df94809e3f34b63ce3
05f5da2e6f19131b9519f3d7cb84377efc2f98c65a8b6db43e52fd9040c22a46,1,0,1,0.59664461,1689056335,Regular,e4fc9c84c7eba49c2c7ef9255c88178bdeb46c78e9bb8f3c991a5c51a794592c
8c5c19ce96538eebc7d8d8f7687856858029f9d427b905b41554538c91042027,-1,3,1,0.59133443,1688982014,Regular,a8850cd3d2be1bad2d033f6b7905fece78b6bb2872453bfb39d25754152bed0b
a8850cd3d2be1bad2d033f6b7905fece78b6bb2872453bfb39d25754152bed0b,1,11,1,0.59133443,1688960617,Regular,8c5c19ce96538eebc7d8d8f7687856858029f9d427b905b41554538c91042027
7a14e9061e41fa2a79441aa517decb62ef066192f50de69028522e59dc447063,-1,5,1,0.6938643,1688926140,Regular,87c1abcf832f1ab4e35517170e04bc57622785354463a33c4176b72ae3e2650b
cbbb0250dcff3b8708b88b950af21d1c2ceea46f573b9afbdebd4df5d361fe60,-1,3,1,0.57528786,1688926140,Regular,3ad8bb6f23895bf6478219eff5c6b127ef91085fc4e9ce570a9475fded152895
fa19e86afc78aacd8e6ac35c07f27a851c65775dca60d69933d67d725014921c,-1,8,1,0.68136755,1688926140,Regular,0a929a0a317a30ad15413ff1592a46e39c561eec96869fd23be49fd3c8aea4f9
3ad8bb6f23895bf6478219eff5c6b127ef91085fc4e9ce570a9475fded152895,1,6,1,0.57528786,1688874564,Regular,cbbb0250dcff3b8708b88b950af21d1c2ceea46f573b9afbdebd4df5d361fe60
0a929a0a317a30ad15413ff1592a46e39c561eec96869fd23be49fd3c8aea4f9,1,10,1,0.68136755,1688788697,Regular,fa19e86afc78aacd8e6ac35c07f27a851c65775dca60d69933d67d725014921c
87c1abcf832f1ab4e35517170e04bc57622785354463a33c4176b72ae3e2650b,1,10,1,0.6938643,1688708281,Regular,7a14e9061e41fa2a79441aa517decb62ef066192f50de69028522e59dc447063
34b5c2edf37b55f8dd571b2654808efa61a2735d1c3a78e76d1e208aee3191a3,-1,5,1,0.71434675,1688694024,Regular,5aa67e7431ee9d9632152afaa139be101f297eeb3e079c8dc55b4bd6083611d5
5aa67e7431ee9d9632152afaa139be101f297eeb3e079c8dc55b4bd6083611d5,1,2,1,0.71434675,1688616193,Regular,34b5c2edf37b55f8dd571b2654808efa61a2735d1c3a78e76d1e208aee3191a3
2324e8fb2d56c81ad0b1a6b6512130133e83d953667ab49e1c4a54ad443217ce,-1,3,1,0.69005691,1688576523,Regular,2a657f1ad109682ddab7ae5126aaa81413957d7b344aef619088a42cb5e68346
2a657f1ad109682ddab7ae5126aaa81413957d7b344aef619088a42cb5e68346,1,12,1,0.69005691,1688526346,Regular,2324e8fb2d56c81ad0b1a6b6512130133e83d953667ab49e1c4a54ad443217ce
c1c868e185f8565cd0f3a5f9bbf32a87bdc27d8bb66f3f3a079796c8862ed2e5,-1,5,1,0.74037093,1688506242,Regular,a5939c4080a278dc522462852f07cb5d439d8872fcf1e95b9e0740a51bad4978
de681b7d70b6f4072305117336a1243e733e65153c3afa1bb455b06c36f16060,-1,2,1,0.80633677,1688506242,Regular,5b3ab0b9f4903d45334596a5e350d5ab82dd83d7dc543f5425d1eba73e895a51
5b3ab0b9f4903d45334596a5e350d5ab82dd83d7dc543f5425d1eba73e895a51,1,13,1,0.80633677,1688452189,Regular,de681b7d70b6f4072305117336a1243e733e65153c3afa1bb455b06c36f16060
a5939c4080a278dc522462852f07cb5d439d8872fcf1e95b9e0740a51bad4978,1,5,1,0.74037093,1688362259,Regular,c1c868e185f8565cd0f3a5f9bbf32a87bdc27d8bb66f3f3a079796c8862ed2e5
9de3a8a055a0f7dcdf52b31ee20b24929b8be5c56b68e461b5f095ccb360fce0,-1,5,1,0.59805432,1688329270,Regular,d40d96c8ab1f0cee5bf87f5f709dc180af74fded354731b7ece7125f6369f467
ea7652dbe0047b9859da6d92b5b8251230a75758bba39098205033b1f0d5b5ee,-1,6,1,0.57375062,1688329270,Regular,9b58ce347a9830fa6f9a6938ff353d548646ce021f1a979bd7d532c0b21866c6
ffcdf85d2d1b9b24932c8bc4fa5d958110c0de16b649bdcaf476e738c18f4e64,-1,2,1,0.71444896,1688329270,Regular,e4d01993ff7f9eeabd567fad77306c6ff6f8b24c9093db387537312b4142fb32
d40d96c8ab1f0cee5bf87f5f709dc180af74fded354731b7ece7125f6369f467,1,11,1,0.59805432,1688274013,Regular,9de3a8a055a0f7dcdf52b31ee20b24929b8be5c56b68e461b5f095ccb360fce0
9b58ce347a9830fa6f9a6938ff353d548646ce021f1a979bd7d532c0b21866c6,1,8,1,0.57375062,1688185214,Regular,ea7652dbe0047b9859da6d92b5b8251230a75758bba39098205033b1f0d5b5ee
e4d01993ff7f9eeabd567fad77306c6ff6f8b24c9093db387537312b4142fb32,1,5,1,0.71444896,1688099304,Regular,ffcdf85d2d1b9b24932c8bc4fa5d958110c0de16b649bdcaf476e738c18f4e64
4c3a199cb9a0c295d5c61f3e9e628d8dc76a7a25f0f6548715c0b0d0feaf2a1a,-1,7,1,0.67419356,1688023890,Regular,713aa4c95ccecb5316506c9a58dad7d4056cc04a439dfbc24d5e5d96c5aadf8f
713aa4c95ccecb5316506c9a58dad7d4056cc04a439dfbc24d5e5d96c5aadf8f,1,9,1,0.67419356,1688012064,Regular,4c3a199cb9a0c295d5c61f3e9e628d8dc76a7a25f0f6548715c0b0d0feaf2a1a
133391c28cfdef15dc608426870a07a726162c8883711a7293981878c1b45e73,-1,0,1,0.56067094,1687940785,Regular,ac4d3c75c9ba908d74594b445b9b85686b8f7ce08ebd4e6672389f091ac494db
ac4d3c75c9ba908d74594b445b9b85686b8f7ce08ebd4e6672389f091ac494db,1,6,1,0.56067094,1687922972,Regular,133391c28cfdef15dc608426870a07a726162c8883711a7293981878c1b45e73
b95a6be45aa51038bb331905ce24f70229a2eb5e5478c1af8770dbf01153f5e1,-1,1,1,0.54719537,1687871113,Regular,c295fb81b3a41222ed5244db231ca084d5405d8db7aab36912697ecd6a66dc46
c295fb81b3a41222ed5244db231ca084d5405d8db7aab36912697ecd6a66dc46,1,5,1,0.54719537,1687836151,Regular,b95a6be45aa51038bb331905ce24f70229a2eb5e5478c1af8770dbf01153f5e1
84657191ddeab0f64962286ebaa0088596b194c652358abcc3f5f9799068bc4e,-1,8,1,0.66153095,1687816349,Regular,990d83ddb786b88eadb6224fd7ea7c5bc797bb86409ec3e478b073afa632e6bd
990d83ddb786b88eadb6224fd7ea7c5bc797bb86409ec3e478b073afa632e6bd,1,9,1,0.66153095,1687764532,Regular,84657191ddeab0f64962286ebaa0088596b194c652358abcc3f5f9799068bc4e
2f9551866a43021c7659bd3cbff9fd34b377dae724b60b3f00b74bd67f0838c1,-1,9,1,0.70224022,1687702918,Regular,c8ea5c52b1353fbb4baf4f2ad98941b676be8123c5d161f94f3622cdee417cf2
3670b5deb3ecfc8cbfdb01e3303f163c725e7bf924c5bea49555a12ebbfce64f,-1,5,1,0.73096699,1687702918,Regular,19f52b4d928ac305a4f450b5e95cb15b067aadbc92a7275dca5e2f209407d3b0
c8ea5c52b1353fbb4baf4f2ad98941b676be8123c5d161f94f3622cdee417cf2,1,1,1,0.70224022,1687670722,Regular,2f9551866a43021c7659bd3cbff9fd34b377dae724b60b3f00b74bd67f0838c1
19f52b4d928ac305a4f450b5e95cb15b067aadbc92a7275dca5e2f209407d3b0,1,12,1,0.73096699,1687581739,Regular,3670b5deb3ecfc8cbfdb01e3303f163c725e7bf924c5bea49555a12ebbfce64f
871f5cec0f6ceb5a501e3261c314833bf289159ea7938bcb384c014d253bf679,-1,7,1,0.69094674,1687525412,Regular,2ea4fa51633239362c625f2f0560fdc293d39a842aaf3f68ca831e65993dec0d
b200ecb7740ff34e8fd9c5e01551f4f7a725d233d25597cec56486807adeea9e,-1,0,1,0.70532184,1687525412,Regular,89d652f21fd188a22e10bab6638ab2d6b14ecf6e06f7e0c4fc9ba8da2a640855
2ea4fa51633239362c625f2f0560fdc293d39a842aaf3f68ca831e65993dec0d,1,7,1,0.69094674,1687489608,Regular,871f5cec0f6ceb5a501e3261c314833bf289159ea7938bcb384c014d253bf679
89d652f21fd188a22e10bab6638ab2d6b14ecf6e06f7e0c4fc9ba8da2a640855,1,7,1,0.70532184,1687410068,Regular,b200ecb7740ff34e8fd9c5e01551f4f7a725d233d25597cec56486807adeea9e
6b0a71fb93a5c09480f78728b79087f24dacef299327ac186a993796eda89042,-1,1,1,0.73184883,1687330942,Regular,c3f60863c7bfa10a2923624cb3e037c7af3d7ad15b031d969de7f19fdd89e1f3
c3f60863c7bfa10a2923624cb3e037c7af3d7ad15b031d969de7f19fdd89e1f3,1,0,1,0.73184883,1687319168,Regular,6b0a71fb93a5c09480f78728b79087f24dacef299327ac186a993796eda89042
da76b407d5fc07cf1172e21bc9470554ecd818132395dadda94197a3b8fcd045,-1,9,1,0.7428043,1687279500,Regular,4ed903124c2d7d66f50d5332569413b39d877360c6a232e395061295645a48f6
4ed903124c2d7d66f50d5332569413b39d877360c6a232e395061295645a48f6,1,7,1,0.7428043,1687230643,Regular,da76b407d5fc07cf1172e21bc9470554ecd818132395dadda94197a3b8fcd045
719143edd419778be7a1e972fb997cf6d9cb5804ba50481427d3fe1575cebcb2,-1,8,1,0.59273292,1687213313,Regular,89f499e107af62c7ccf5a20efe85173f04245c6a3c54511e9ef8ae21fd2a4850
bf908d5e0863ed2ecc11cf72be532320157cee81193ddfa9fe18d11d82c75303,-1,7,1,0.58741128,1687213313,Regular,051392fa51424177676bc7b5dceb29dfc41b8939c9daf840151cd03f906cd0d5
