tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c,-1,7,1,0.07673201,1513155614,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c,-1,6,1,0.05812844,1513155614,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c,-1,5,1,0.08194136,1513155614,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c,-1,4,1,0.07155181,1513155614,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c,-1,3,1,0.06561702,1513155614,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c,-1,2,1,0.07975918,1513155614,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c,-1,1,1,0.07976569,1513155614,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c,1,0,1,0.00115612,1513155614,Regular,da0973bd854b1db018024e0ddfd387b36690a4adb7b6e179ef2d5ac676678254
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,207,1,0.08194136,1513131250,Regular,cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,218,1,0.0794923,1513045273,Regular,cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,288,1,0.07975918,1512959276,Regular,cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,248,1,0.07976569,1512872051,Regular,cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,458,1,0.05812844,1512785371,Regular,cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,279,1,0.06443561,1512698885,Regular,cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,218,1,0.06561702,1512612797,Regular,cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,204,1,0.07155181,1512526085,Regular,cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,368,1,0.07673201,1512439934,Regular,cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,434,1,0.06975944,1512353451,Regular,cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,57,1,0.06588926,1512267243,Regular,cd6268eb9080434b301a1aecb607bd12aedc6e4836c4fce258d791f5d8d5172c
3fe154d87496daf7df3382592beaa2d66c763254eb7c327d84cf21eacaf903eb,-1,5,1,0.01192415,1512224846,Regular,24fe823adb7f6c28b39db4d950f4b88e361f24d73b4a906b03fab066337c75d3
3fe154d87496daf7df3382592beaa2d66c763254eb7c327d84cf21eacaf903eb,1,0,1,0.00278064,1512224846,Regular,da0973bd854b1db018024e0ddfd387b36690a4adb7b6e179ef2d5ac676678254
3fe154d87496daf7df3382592beaa2d66c763254eb7c327d84cf21eacaf903eb,-1,0,1,0.06919654,1512224846,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
3fe154d87496daf7df3382592beaa2d66c763254eb7c327d84cf21eacaf903eb,-1,1,1,0.0107677,1512224846,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
3fe154d87496daf7df3382592beaa2d66c763254eb7c327d84cf21eacaf903eb,-1,2,1,0.06883106,1512224846,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
3fe154d87496daf7df3382592beaa2d66c763254eb7c327d84cf21eacaf903eb,-1,3,1,0.0548175,1512224846,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
3fe154d87496daf7df3382592beaa2d66c763254eb7c327d84cf21eacaf903eb,-1,4,1,0.06832969,1512224846,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,1,0,1,0.0548175,1512223945,Regular,3fe154d87496daf7df3382592beaa2d66c763254eb7c327d84cf21eacaf903eb
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,-1,1,1,0.07304775,1512223945,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,-1,2,1,0.08395594,1512223945,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,-1,3,1,0.07299986,1512223945,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,-1,4,1,0.08387373,1512223945,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,-1,5,1,0.06993508,1512223945,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,-1,6,1,0.07046475,1512223945,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,-1,7,1,0.0714967,1512223945,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,-1,8,1,0.08248627,1512223945,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,-1,9,1,0.07508743,1512223945,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,-1,10,1,0.06996864,1512223945,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,-1,11,1,0.08227252,1512223945,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,-1,12,1,0.07034739,1512223945,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,-1,13,1,0.06992722,1512223945,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a,-1,0,1,0.08136822,1512223945,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,220,1,0.06832969,1512180996,Regular,3fe154d87496daf7df3382592beaa2d66c763254eb7c327d84cf21eacaf903eb
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,445,1,0.07034739,1512094931,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,280,1,0.06919654,1512008156,Regular,3fe154d87496daf7df3382592beaa2d66c763254eb7c327d84cf21eacaf903eb
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,336,1,0.06993508,1511921729,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,50,1,0.06992722,1511834926,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,407,1,0.07046475,1511748518,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,33,1,0.06883106,1511662489,Regular,3fe154d87496daf7df3382592beaa2d66c763254eb7c327d84cf21eacaf903eb
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,73,1,0.07299986,1511575801,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,106,1,0.07304775,1511489626,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,17,1,0.08136822,1511402884,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,186,1,0.07508743,1511316561,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,115,1,0.08227252,1511230824,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,107,1,0.08387373,1511143767,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,163,1,0.06996864,1511057586,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,170,1,0.0714967,1510970995,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,239,1,0.08248627,1510885434,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,365,1,0.08395594,1510798085,Regular,fbf53c67f8870fbd8a8f47f9fc3bb4c71ad6c106c0e7088bf8d6865d059e661a
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,6,1,0.07086706,1510734066,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,5,1,0.07513718,1510734066,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,4,1,0.14470473,1510734066,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,3,1,0.09086996,1510734066,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,2,1,0.16856973,1510734066,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,1,1,0.0872844,1510734066,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,1,1,1,0.0107677,1510734066,Regular,3fe154d87496daf7df3382592beaa2d66c763254eb7c327d84cf21eacaf903eb
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,0,1,0.08014135,1510734066,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,7,1,0.07988389,1510734066,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,17,1,0.0797992,1510734066,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,16,1,0.0870294,1510734066,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,15,1,0.06332288,1510734066,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,14,1,0.06600299,1510734066,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,13,1,0.07734362,1510734066,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,12,1,0.08360299,1510734066,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,11,1,0.16897791,1510734066,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,10,1,0.07067181,1510734066,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,9,1,0.14636296,1510734066,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322,-1,8,1,0.07358364,1510734066,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,390,1,0.0870294,1510711686,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,157,1,0.0872844,1510625339,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,337,1,0.07734362,1510539164,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,110,1,0.07067181,1510452485,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,305,1,0.07513718,1510366271,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,83,1,0.08360299,1510280040,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,330,1,0.08014135,1510193344,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,106,1,0.06600299,1510107199,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,200,1,0.07086706,1510021272,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,266,1,0.07988389,1509934477,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,17,1,0.09086996,1509848549,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,270,1,0.07358364,1509761438,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,216,1,0.06332288,1509674983,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,6,1,0.0797992,1509588799,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,109,1,0.16856973,1509502396,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,273,1,0.14470473,1509329361,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,93,1,0.16897791,1509156485,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,140,1,0.14636296,1508983828,Regular,d171c6d6824b106120a701cb0cead7715cea9602b4131e061d33b27efc4a9322
24fe823adb7f6c28b39db4d950f4b88e361f24d73b4a906b03fab066337c75d3,-1,6,1,0.14717704,1508912191,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
24fe823adb7f6c28b39db4d950f4b88e361f24d73b4a906b03fab066337c75d3,-1,8,1,0.13190709,1508912191,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
24fe823adb7f6c28b39db4d950f4b88e361f24d73b4a906b03fab066337c75d3,-1,7,1,0.15358,1508912191,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
24fe823adb7f6c28b39db4d950f4b88e361f24d73b4a906b03fab066337c75d3,-1,5,1,0.12859352,1508912191,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
24fe823adb7f6c28b39db4d950f4b88e361f24d73b4a906b03fab066337c75d3,-1,4,1,0.15317485,1508912191,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
24fe823adb7f6c28b39db4d950f4b88e361f24d73b4a906b03fab066337c75d3,-1,3,1,0.20137063,1508912191,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
24fe823adb7f6c28b39db4d950f4b88e361f24d73b4a906b03fab066337c75d3,-1,2,1,0.15478073,1508912191,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
24fe823adb7f6c28b39db4d950f4b88e361f24d73b4a906b03fab066337c75d3,-1,1,1,0.11130009,1508912191,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
24fe823adb7f6c28b39db4d950f4b88e361f24d73b4a906b03fab066337c75d3,-1,0,1,0.1336242,1508912191,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
24fe823adb7f6c28b39db4d950f4b88e361f24d73b4a906b03fab066337c75d3,1,1,1,0.01192415,1508912191,Regular,3fe154d87496daf7df3382592beaa2d66c763254eb7c327d84cf21eacaf903eb
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,261,1,0.15478073,1508810901,Regular,24fe823adb7f6c28b39db4d950f4b88e361f24d73b4a906b03fab066337c75d3
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,282,1,0.20137063,1508637994,Regular,24fe823adb7f6c28b39db4d950f4b88e361f24d73b4a906b03fab066337c75d3
