tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd9f6213b2f98e6eae3867d1c7e6ccb203284ede6a8a107d6f334099abcf91a,-1,0,1,2.06,1455140856,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
675c72c77d2ed68595cbce58d9e961545650b825eaecf2694fc18ddc4479e09a,-1,0,1,2.06,1455140856,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
815ef0300cc6eeb65ff6d8f56c3899a21f9b0f9d14a56ad3eb5b091fec8d2786,-1,0,1,2.06,1455140856,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
8bebd40c073559f136d26318f90839c0bb0c452276eb864917fadd9d02e26790,-1,0,1,2.06,1455140856,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
b084c4f6143e6e18c3093e6a502d3cd5670e6ba06427c4072a8764646ba41c26,-1,0,1,2.06,1455140856,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
b5c5ea46c8c43d15a567af37725da4d21328679c70f5948bed4d9f911a64e178,-1,0,1,2.06,1455140856,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
ca7cbbdccfa9e6fdc1323d56f2bc23c1cac659a133e7bd665a2e9242e0c4cdcd,-1,0,1,2.06,1455140856,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
e9f628ba73c8b7994f3bdc03a76dc747f544d440165b37f4b17365b1a3a72d0b,-1,0,1,2.06,1455140856,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f595ed967691b98c28fcc2110a44243d553112bc14ec1d5dff899e308c55040f,-1,0,1,2.06,1455140856,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
02d08b5e0e45a335ad28d38724332890b0bd20ade2aadde766f509a4255a8a52,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
089e58dc3d64a05ccdae9768d3383ffc59664263b7c2732dbcd6500b2260ffe9,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
095df3536da1e89844d3d9a79edf1ca9de9707bd695d109fae4384d0f0c7c40b,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
0debd06a44b72f272562c8d837dcbe3e021a90c21dbd4f7f881019de6d128632,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
100608102f57d4685a8978fb805caf45e42676c0e61db7157e5e7cb8f418a614,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
19eab9cd5e7e3b3738f12c3300302f8ef1fe2a153e36f2bc8d52e9940fe7db4e,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
2383aeee8cc976f9681e1692b58cded8963fd9e9fd8babc722827dfddc458774,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
95337619d85a6054a81e51289664865ac9376e8ba002f1f5ec5a8e9687323d33,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
97cd0257991e6f04e1b403215f9dbb7c5da21100e5db0aa507a102132d9ca660,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
9ad9f6fea8252b6d51e37968cb3a65fac39eeaa40230faffda0ba456d52564c6,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
b486ada9f0976f0e8b0712ca5695f366744c5651fe851d2d2caf8fb482a39cfd,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
c4fed63966bc90634155a211cf578822b7c895c16e2d60fdf23eb23d45549fa2,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
cbfd9ba60ed34ffc44dca9c88a8d6739a4fb82a604d4ebf5922fdad5d5f8f446,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
d6cb7718af3e10252b8c73e0c9dedd732e4bad0d324836326cdc6ee58d731b47,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
de12a097ded77e3d1c2a0ec905b7d889c47bc53bfc242c881b3b57f714732726,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
e12bc14fb4eac653639b1619d951d118d59d4235cc67ba3de963c6d1df7a81be,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f7532c4ef45128476116645f28ba84084bbcef3a0b66f24476ac79cd4fbfdc9f,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
fa033b6e32568eb2cbe830ec0f03d55d51f1d975c55dda55dfd47d3c6e4abbe3,-1,0,1,2.06,1455140692,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
05ed131225c52225aadc5a5db8c4a28f86e33d6dcd3752ecb3d1d835e9857a7f,-1,0,1,2.06,1455140673,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
0a184c8904492638701509f971156bb6649d376571a334482363433d421894cb,-1,0,1,2.06,1455140673,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
15345bbab8575262e3639a0d393b57c88db9fdfe61e0e60757fe47cd8734f242,-1,0,1,2.06,1455140673,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
186b01ca6601e63036a679fe41fe6b49334b932481f16c1371c7429a698bd2c0,-1,0,1,2.06,1455140673,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
1a8551fdf7df15109d866fce6ba10ac68f476dca37557fcdb187f51db52dc0ae,-1,0,1,2.06,1455140673,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
2527533f6b366f720ea567f0f0b2674ddb9d18700e02b37857a28eea4a6ec22f,-1,0,1,2.06,1455140673,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
2c76e85d9e50b9adff4506b398ba08341c44074df45fb295648bf49431486c51,-1,0,1,2.06,1455140673,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
33a12deb633f8e95b3307cc90a72baa5cb1f930b3bfd9422e3b942fc4be83ba2,-1,0,1,2.06,1455140673,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
63ddeff917e8df304fc81cc9fb631908068c851d618f6bc655d105af18f0927a,-1,0,1,2.06,1455140673,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
83fa16590930bc1a2595d6581ddf4a647bcbb7e79bbcdac93905992c1f9f2fbb,-1,0,1,2.06,1455140673,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
de98afa8535d762ab1f0f44dab11b8eda2994da6d3f76623d090cb50469e4c33,-1,0,1,2.06,1455140673,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
ed58c7b6aa591763f6acb8cf2cf8087668e33aa9b6c93ea6be8feeadb4b4bc50,-1,0,1,2.06,1455140673,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
0de5ed88fc52ce81f5e608e85cd715592a7267fcdeefdeecef1e0a2f546179a0,-1,0,1,2.06,1455140113,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
0e50bd51fe4758dd3ab43d6afc0f27e5434f998b7d1e29c394f5e82a55fd7c26,-1,0,1,2.06,1455140113,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
1869186128e0b05bfb2fa82d66a925aa3ad9cd14e5420b9358701440d06c301b,-1,0,1,2.06,1455140113,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
1bc8f1d281ab5757b252bd30919aca1ec083b72200a9c7a6b4e0c90433a1e3a7,-1,0,1,2.06,1455140113,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
2ce3afca30e498161424eb91b9c2ff44c89af2688dc1514e9324065c43e90204,-1,0,1,2.06,1455140113,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
3debb1007d7308561d711eb221ef7a1b57e5ccb87f3a7bb22afdbf63d3f696ee,-1,0,1,2.06,1455140113,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
414d689808893bc6cd6432c2978e8936bc652b62b0f3d1670afe2240ce3a72ce,-1,0,1,2.06,1455140113,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
48270111152c53e4789fb6307ea1daab2918553a361006437306211763e51906,-1,0,1,2.06,1455140113,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
84c5f08052b69ae1fd0337cfa8f329563195713d98a41b154b56f26be72711fc,-1,0,1,2.06,1455140113,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
881a2078c620ae2b264863bd9bd906d46e77ffb242e5b18d27b7b720ceb0543f,-1,0,1,2.06,1455140113,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
a0f3b3e59857cf96ba1d4b9c948d1bc00d0dfd5fdb1a8cfb460a9ab7f45912ea,-1,0,1,2.06,1455140113,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
bcebf05aa9ada9a219da5926e8011c1ed49dad3c7d28810990c76cc1f7c0ed11,-1,0,1,2.06,1455140113,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
cb547a49f13041382104a7005e26b9a08ac8607b08a1614cf60d410562fb5495,-1,0,1,2.06,1455140113,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
ea844b8699f6f17126d7837641317aa803212f27437ea8226d9457269a8b2d11,-1,0,1,2.06,1455140113,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
19c4be372b8e3ca0762c0c4396cbecb2e572502383c98e5b140f763ca9f70b10,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
1e4683ded7ebb17c7caf05b2bab47567cfb15fb2f143e299a877763433888920,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
21c5d35817eb18410acfda601ed8da9e6b76ac44f31d14008217af369ce43694,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
25f69cf47a0c70d9a4e25a68e7f954626843c820f2470fb6b4d6d0363ed5c94b,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
550d3e40631e468d3f3fde3c46e0806107b1ebb7a3ae911912b1b4fc49889cf5,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
591292869773161106a460ced5ffc3c02cbd262350836b3505cc60540d731ddd,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
612784394e43dc72c33ce7dfea0510e91ea4d93fbdc67bc5e4b123359690e32c,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
76552945ab43895e0b50d8be73ec0bfb55a5f4a30b9338f453bd8021c375ceb0,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
80be6f20ea56456b6d6b8dd900613ab10c050e1ebe4a3da87ef32ab1f94a244e,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
82e3cb019a6ab0316e91d4422c41e4f5562cd8aabfcd50d7123ad5914eb30826,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
8c7a31317632a949f8f513843f61fbf0d9f97f334f219c3f4b9656bd10cbaff3,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
9ea4c251fcb852d22e829da0d51a33b74a20b5b5e906b4cdc1712bef0c637925,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
a2013c83c76d4b4a4f64fb03ca88830ee441d65f697a4198125937f33c678aeb,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
aa5117c23dc2b446715fcfe018fc8188d32e68e50b5117b51dc467f890543e22,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
cebf115c688ba8f839af8122dc0d1da8302d4c6bee051234994e539c73735c5b,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
d86dfb7a6c77b0fcc8ddd5bf69db3e5c074f725328dffc0bb8cb3d29038f9a83,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
e156c7759309db648014081ab08781f9ebe7200052eaf3f6c452d9bfb5d206c6,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
e17a53a1c6956ae88615477cc4cf72e3864b4aa13a9b8d4c563aa3b3923d1b01,-1,0,1,2.06,1455139920,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
032176455a8a97fb17ba5d89c7c661bbac5ca57b7cd68c08c231a33295bc2ef2,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
05771fd4b37fd1f9dda9d5d7a503729114eb07035899715fea07074ae903c772,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
27a52b66d4d47e94a64f91e5c13f71b573d8a7d53ea92ecbe0e7965c5792239b,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
301aff46cb5ac35c753e71cdebf6409386d90ef41d9ea61934cec816df4351ad,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
4563ff428e277e803c435695b04f2d59de2ec504397e2ac61eb13076ac4f154b,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
4ff83b2cba5abcec86082480216a6eecbba80985cbc101e9d71666bce923824c,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
59329e15936357b5a04bfcd717062ec675f73061158b96b123b5a69f750d8f93,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
687ce1afec5c7340adb8b84a16ff1f1aba7f447b557fdc72efd7cbc012c27d42,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
76ac445e7e5c5ece4f3be4c1cc04a59e76608e15dfa5007aab4180be2b1cce98,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
7976c39168f126ae797e89fe8f2797be8f9ac0678434ef94d16bdbc361507095,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
7b959ad2faaed5e8d964d2147b42367db16b9ae73c062b02006b27f6cbc53a4c,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
7eb32938ae9bc6647e877469f6159448e8e4d75ab3d723447f5d5045ac56c0cc,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
d2ea454a370cc3e79f1c2b509e2fe8527d749ae7c3b4f5b5c3ec7d7ac3ef0f12,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
da63b748726c70c60a2838779f4150bbaab316d48ad2a26559476ea93a17ec7d,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
dc158e33b27dfc9e67742f50fb64c1701983e68ca84a24c4d276dbe6f82da020,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
dfd17e7c046f5d0aa038260187248d580815905528c488c103afec262f54223e,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
e9893b81afc6bbcee945d0618ddc235b5fafccde38121192ec779f5b53e58633,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
edc31a38871250a3aa1260abd5a9917b1deeb8099570dd9d3db86cdbce0bd077,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f5f68c6f94d7b5012beaf408bfebcffd9a03e6c706ce0fb548f9cf67f3610b97,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
f9c4a8e879ddcf03e77cf4ff17b7f6787856eb4229ff304e816e9907ced69eb4,-1,0,1,2.06,1455139236,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
1b3a1ca69a7385481bb94dbde4f37d73f54bdc3641950e44d449ca29d7c9c67e,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
29be6ed5b0b81c85893a89b71978d0a509bc8b4e4a18dfb260a807718c1e5563,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
2ce37375f9ce1bdf6b41b6c40d055d8868453cac525d52c5bf1ed92b9c0ad616,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
3262e19b5995e473b5cd357467f1e405bbebe412650a1c8c18c2d98d80dd0dbf,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
473671ee80b9aa38304ef51e449c3e0d69a01c1a4b8ece7e782c1d82fcca6fa8,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
61f21e5b86ed5e1f8dfc825f2f8a053f4fb9d8535ec4a72e7b5317690c5294d9,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
62d80f24607ebb58f911deab80f88346d9b108b77e1fc982cb1553a55e09d1f5,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
6d57bd216cc8c1afe86c0d518f8ffc6ac77ada2231a099d3d51acc01815c962c,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
a5817dbda53023b402eb7ed8e8e7e5671bdcc825755cfb0503345af2264c34c3,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
b1dafbf320110676081e5ae9bb1b1d24fb84898853d23e396ee2af7cec9e416c,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
b6c191d021002236022afc308b07dc9a5920e9f92b197fda3ef771b59f2dceb9,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
bd083c6ac4acc5338a315049dda877e958eba0b7fa3face6f6682302e039fb2f,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
c09b4a275d7a755d8c426913da5f8ac2f2c03a73dd392cfc205ffee25dfe4832,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
d1adbec86f460fca54a91ffbbd2d8b5c0f31aef792c0e5a70ab6604c68940d27,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
e7118c3f3339f126468802533549a7aedfacb8731e875a23023beb4ca19b0667,-1,0,1,2.06,1455138962,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
0a9582649a5bb7c805ec1dc8e95c669f89806385ca4a19f44c7f701fa1c4d17a,-1,0,1,2.06,1455138121,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
0cc6f2e9dc156823940479cc0b465121d350404d381245da8f41d88d4c368bc0,-1,0,1,2.06,1455138121,Ticket,103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934
