tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0504244a0c713c744eccf04ff1778885ec0c4ad39dd362e41950005a21ce29d4,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
0504244a0c713c744eccf04ff1778885ec0c4ad39dd362e41950005a21ce29d4,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
11ad7bff62ee8458d225f3a8d3b5673053a17cbacb0c94c068da6d910aecc433,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
11ad7bff62ee8458d225f3a8d3b5673053a17cbacb0c94c068da6d910aecc433,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
1e9d70ac8ab14c7218dc22c8911bfe29463948107e067b2cdb0c217388be583b,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
1e9d70ac8ab14c7218dc22c8911bfe29463948107e067b2cdb0c217388be583b,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
31a4c7b920c54006179d4e24e24f49acdd6d86edda476cbbd27d4f25567cf8da,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
31a4c7b920c54006179d4e24e24f49acdd6d86edda476cbbd27d4f25567cf8da,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
37a34b48d04f9ffe9cf2334f7573ef23a0f5b5ab29dfee246b39db4b05304dd8,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
37a34b48d04f9ffe9cf2334f7573ef23a0f5b5ab29dfee246b39db4b05304dd8,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
3fa94f053a71eee0300da93931386018f81511fb7383e8aea60e425f895243c3,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
3fa94f053a71eee0300da93931386018f81511fb7383e8aea60e425f895243c3,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
5256f2d781093b555afd6eb10793ef83d91d9bc127fb2f16e43c6dbdfbb545d7,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
5256f2d781093b555afd6eb10793ef83d91d9bc127fb2f16e43c6dbdfbb545d7,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
6f148cef270d658bc14e32ec7aa0cabb4c664d42bf0dc08243ede69fd1752a78,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
6f148cef270d658bc14e32ec7aa0cabb4c664d42bf0dc08243ede69fd1752a78,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
81d9fe0c8b132aa5ed6f873d77712eedce6bef5703e6417ddd4dcc9a0a8b27eb,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
81d9fe0c8b132aa5ed6f873d77712eedce6bef5703e6417ddd4dcc9a0a8b27eb,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
aee84f164298e37a8253b8a44692be8eab68daed1302df72a3b82a22b3cc1f78,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
aee84f164298e37a8253b8a44692be8eab68daed1302df72a3b82a22b3cc1f78,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
cb6ac78e44a4f9f63a50ffa875cd2b772dd0299d25fa71b1adf93701a2f578ff,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
cb6ac78e44a4f9f63a50ffa875cd2b772dd0299d25fa71b1adf93701a2f578ff,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
ce3c73aab37a2d3bf74a93e716b573658726c5d2bc4b546e49ee90990fc4815a,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
ce3c73aab37a2d3bf74a93e716b573658726c5d2bc4b546e49ee90990fc4815a,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
d9a595b5928bc499b0f9dc433cec3280847b8d5500fba0f63fdc4efaccbd653f,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
d9a595b5928bc499b0f9dc433cec3280847b8d5500fba0f63fdc4efaccbd653f,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
dfffc672217ac888110a213c4657d6db41ae37526ddea141dba3a812c1d4b5f3,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
dfffc672217ac888110a213c4657d6db41ae37526ddea141dba3a812c1d4b5f3,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
f93220588d26c330402f82d0fef7cb14c0fa2ca34e5311346ed173222896aa70,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
f93220588d26c330402f82d0fef7cb14c0fa2ca34e5311346ed173222896aa70,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
ff77c68ed69616bdea1a0b70b86effacb15955db37174adba8da0b448063522e,-1,1,1,137.55661598,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
ff77c68ed69616bdea1a0b70b86effacb15955db37174adba8da0b448063522e,-1,0,1,0.0093564,1579425028,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
1807e2535ec3eb581b70d77743fdfa133510cfe62a029ecfc1b3c4e9abff7c31,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
1807e2535ec3eb581b70d77743fdfa133510cfe62a029ecfc1b3c4e9abff7c31,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
2f23de56fa5974b93b6a71f1bbb8c2e3a9062a72abfa95998de4dc82674c9b77,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
2f23de56fa5974b93b6a71f1bbb8c2e3a9062a72abfa95998de4dc82674c9b77,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
3a9da806c29afdc7a904e91a1016941d349af7a1669e7b2d34d036e243ddb6d5,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
3a9da806c29afdc7a904e91a1016941d349af7a1669e7b2d34d036e243ddb6d5,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
630babf083275e155c2f7ba67a0c0c50af45973e71cb17ac826c49f4b255941b,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
630babf083275e155c2f7ba67a0c0c50af45973e71cb17ac826c49f4b255941b,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
6c9dbcca32487d93fe36d2a8480ac856935adbd8f53c42e1078b6afd004d3fc6,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
6c9dbcca32487d93fe36d2a8480ac856935adbd8f53c42e1078b6afd004d3fc6,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
7e8a9fae7d899bb241a3520b74a67810c644a93aac833d974ba0a84a5c9fcb1a,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
7e8a9fae7d899bb241a3520b74a67810c644a93aac833d974ba0a84a5c9fcb1a,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
9f9d322dee82e1a50ebd27de2578e4bda0378e879e81f4d2c1bfbc0f0642b796,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
9f9d322dee82e1a50ebd27de2578e4bda0378e879e81f4d2c1bfbc0f0642b796,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
a0b3af9b85b7d10e96660ab31ec04693eb4f922d2996784d6f8d161c4773caa6,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
a0b3af9b85b7d10e96660ab31ec04693eb4f922d2996784d6f8d161c4773caa6,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
a84f33c71d2740d247db1f404a17c010f4931c79e7741092362c20baa2b8d14d,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
a84f33c71d2740d247db1f404a17c010f4931c79e7741092362c20baa2b8d14d,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
b5befcbda54e0acd2fbd3bfdcd2a45ad3ab82ea49e64ceb190e26f2491865aab,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
b5befcbda54e0acd2fbd3bfdcd2a45ad3ab82ea49e64ceb190e26f2491865aab,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
c63a9d10d8fd58da912bea7d6c5fc4d7bcc1f7f20d8d1b39f38c6cf2da7ef30d,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
c63a9d10d8fd58da912bea7d6c5fc4d7bcc1f7f20d8d1b39f38c6cf2da7ef30d,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
e4c997c1af4f1e3df451c097cd434554a6040fac51f90cc8326a42863905ec8f,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
e4c997c1af4f1e3df451c097cd434554a6040fac51f90cc8326a42863905ec8f,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
eb8f53c948082482cfc37ec4fa68a2505021e4e96a50a27f8e14436add82f9ef,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
eb8f53c948082482cfc37ec4fa68a2505021e4e96a50a27f8e14436add82f9ef,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
f2c6e0c0e4165a3645abb8894830bce3f898b79fd25ddcbe2b62df37f4c6301b,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
f2c6e0c0e4165a3645abb8894830bce3f898b79fd25ddcbe2b62df37f4c6301b,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
ff32c0d1d3d8f7ccae49a296f4747034e7e881295e0d736d25e971d973597302,-1,1,1,137.55661598,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
ff32c0d1d3d8f7ccae49a296f4747034e7e881295e0d736d25e971d973597302,-1,0,1,0.0093564,1579424674,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
0026cc1043d3c654888b55c83118af71ed36eecdf4686385912789af81e8d5b8,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
0026cc1043d3c654888b55c83118af71ed36eecdf4686385912789af81e8d5b8,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
0337dcf3d1897a9155c04f5ad736f2a44febcb8556272a9bc9b55bb156e1ade4,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
0337dcf3d1897a9155c04f5ad736f2a44febcb8556272a9bc9b55bb156e1ade4,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
142e290c70e0598924a56778d660b9c65951f10dfd5e2d91fb321c13f1ca3a07,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
142e290c70e0598924a56778d660b9c65951f10dfd5e2d91fb321c13f1ca3a07,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
194dbdd488813c86cbe0622a440caa27d788f3d6e1e7f01bfdb29393f7e63124,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
194dbdd488813c86cbe0622a440caa27d788f3d6e1e7f01bfdb29393f7e63124,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
209e47d295c384e70291d67b56392c7e9867c47f39032f28713c765f7835b504,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
209e47d295c384e70291d67b56392c7e9867c47f39032f28713c765f7835b504,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
22806cef5bb1e8b376ae4e893a1596195892dda5968811464151584350f1694e,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
22806cef5bb1e8b376ae4e893a1596195892dda5968811464151584350f1694e,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
2f68124b845ce7c68f51bec742c900b2d48cf734d7724606e156a91b76f9f39d,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
2f68124b845ce7c68f51bec742c900b2d48cf734d7724606e156a91b76f9f39d,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
4088d5f12a16ab84bce571a59b312f7846d953d122c178074e6cda56d13f2437,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
4088d5f12a16ab84bce571a59b312f7846d953d122c178074e6cda56d13f2437,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
4cd2dd2f15d92c6666a0e53664ee4fa79824ba1d4b0aca7451cdb26408eb8775,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
4cd2dd2f15d92c6666a0e53664ee4fa79824ba1d4b0aca7451cdb26408eb8775,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
511d0de526fa76b7db5c39dad81e45b68591dd324b020e802549ca770f5845ed,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
511d0de526fa76b7db5c39dad81e45b68591dd324b020e802549ca770f5845ed,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
5b16793e44dd415f02811357a91c6cdf7df7fdb8865ffea1befbca5320ebf3ab,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
5b16793e44dd415f02811357a91c6cdf7df7fdb8865ffea1befbca5320ebf3ab,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
77611e96680311a2573e97fc6e3334cf42aac55ac5343b69a5b1beed6dab066a,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
77611e96680311a2573e97fc6e3334cf42aac55ac5343b69a5b1beed6dab066a,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
7d42da51cc0d50adef8d55ad9e5485932a4b763954141b4a0f66607be2b850cd,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
7d42da51cc0d50adef8d55ad9e5485932a4b763954141b4a0f66607be2b850cd,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
82d06bc8033290e9cb521590f5eb5c6a0e9718dcf31cf2932b6af671befa894e,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
82d06bc8033290e9cb521590f5eb5c6a0e9718dcf31cf2932b6af671befa894e,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
9e776b42c1c2dbe6ef9897b0f814ed14d49b5bbe5d780843d726687a706a99d1,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
9e776b42c1c2dbe6ef9897b0f814ed14d49b5bbe5d780843d726687a706a99d1,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
a0139520fdb3183eeba36079419e7c5b0fdb2c709991704dfa3f1e0620888e5b,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
a0139520fdb3183eeba36079419e7c5b0fdb2c709991704dfa3f1e0620888e5b,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
e6ddb3fd1c68508a9b86795836afa7ddbb923a53cfb166695eb40822077f055a,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
e6ddb3fd1c68508a9b86795836afa7ddbb923a53cfb166695eb40822077f055a,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
fd3e6d7d884f87920fbb11ef880c0e1b3dc0bc60066622f81a9984c9db0fef2e,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
fd3e6d7d884f87920fbb11ef880c0e1b3dc0bc60066622f81a9984c9db0fef2e,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
ffb840f57154ef9429fbf1ae9c3920a009ec111c96b8585b81fa1625c0501d24,-1,1,1,137.55661598,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
ffb840f57154ef9429fbf1ae9c3920a009ec111c96b8585b81fa1625c0501d24,-1,0,1,0.0093564,1579424495,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
01530b48587a3b3c75fd3099c3d072747839af1a018380faa5b61c396804c0b9,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
01530b48587a3b3c75fd3099c3d072747839af1a018380faa5b61c396804c0b9,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
264d9d6fe97fa180cc69b7b5a66907a67a7456029bb9f972d97fcc7d5ae5bb5a,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
264d9d6fe97fa180cc69b7b5a66907a67a7456029bb9f972d97fcc7d5ae5bb5a,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
26a0bcedeea4e2a9534fb56f3cac0c00bacc631c7f241baf035c63e317f8a4c6,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
26a0bcedeea4e2a9534fb56f3cac0c00bacc631c7f241baf035c63e317f8a4c6,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
300f4533204018e814f5b94c0e4b60762dc044066eea99471f694a7a459cf554,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
300f4533204018e814f5b94c0e4b60762dc044066eea99471f694a7a459cf554,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
404f19c242fd6377d7486e65d9b727df106181171a128f7ecde88824d3557461,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
404f19c242fd6377d7486e65d9b727df106181171a128f7ecde88824d3557461,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
4e13afbbbb66a513babee62737af7a9de56671d3c59e20e1dc59d77c5bcbc21f,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
4e13afbbbb66a513babee62737af7a9de56671d3c59e20e1dc59d77c5bcbc21f,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
55a82a7a52f841c0b7f62c723b8bc277538fd0f831030a84bc17eb708964ef44,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
55a82a7a52f841c0b7f62c723b8bc277538fd0f831030a84bc17eb708964ef44,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
5c925837b90017b5cf3d1ff7a73fd53acd6371e14ada0f91264bbf30fb16f0fb,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
5c925837b90017b5cf3d1ff7a73fd53acd6371e14ada0f91264bbf30fb16f0fb,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
5d0c8a12011fefd2e3476eeeed5267ec9b5aa37e1a8db4198628b2e178d4cda4,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
5d0c8a12011fefd2e3476eeeed5267ec9b5aa37e1a8db4198628b2e178d4cda4,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
60ea256584dc72f08667ad4da1346b1e53298af5f6ec65dddd25d8897457816b,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
60ea256584dc72f08667ad4da1346b1e53298af5f6ec65dddd25d8897457816b,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
a773a4b242fd1889b99e2a1f2e96dc16fb65e72cb8d15addb150c371f4fddc9a,-1,0,1,0.0093564,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
a773a4b242fd1889b99e2a1f2e96dc16fb65e72cb8d15addb150c371f4fddc9a,-1,1,1,137.55661598,1579424370,Ticket,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
