tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,18,1,0.18980529,1542075450,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,17,1,0.10380815,1542075450,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,16,1,0.13248208,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,15,1,0.10203534,1542075450,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,14,1,0.10061978,1542075450,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,13,1,0.16258848,1542075450,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,12,1,0.15759863,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,11,1,0.14642679,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,10,1,0.10036544,1542075450,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,9,1,0.15594504,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,8,1,0.10626464,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,7,1,0.10617828,1542075450,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,5,1,0.10052738,1542075450,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,4,1,0.12624268,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,3,1,0.17226301,1542075450,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,2,1,0.10542321,1542075450,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,1,1,0.11889405,1542075450,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202,-1,0,1,0.11669109,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,381,1,0.14842185,1541993377,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,455,1,0.10036544,1541734430,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,230,1,0.10617828,1541561615,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,49,1,0.10061978,1541388759,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,722,1,0.15493569,1541215826,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,746,1,0.10626464,1540962762,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,302,1,0.16258848,1540781647,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,923,1,0.11669109,1540522274,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,23,1,0.11889405,1540349508,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,484,1,0.15594504,1540177761,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,634,1,0.12624268,1539918582,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,625,1,0.12618248,1539745078,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,408,1,0.13248208,1539571996,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,544,1,0.14642679,1539399342,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,616,1,0.15759863,1539226874,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,288,1,0.15696104,1539053462,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,872,1,0.16921196,1538881217,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,480,1,0.17173711,1538741434,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,158,1,0.10052738,1538535851,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,318,1,0.10203534,1538448708,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,894,1,0.17226301,1538362491,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,539,1,0.18980529,1538189860,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,356,1,0.10380815,1538017645,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,471,1,0.10542321,1537930277,Regular,92fd32df6792a5aa3ac9d178620b398e0974f123192df8b58d36c5975fb6b202
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,22,1,0.11130821,1537929676,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,0,1,0.10317777,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,1,1,0.14923558,1537929676,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,2,1,0.14075474,1537929676,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,3,1,0.10407874,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,4,1,0.21746053,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,5,1,0.11048829,1537929676,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,6,1,0.14040629,1537929676,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,7,1,0.14381251,1537929676,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,8,1,0.10731078,1537929676,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,9,1,0.20986806,1537929676,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,10,1,0.15813957,1537929676,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,11,1,0.12684413,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,12,1,0.14645203,1537929676,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,13,1,0.11140184,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,14,1,0.11623825,1537929676,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,15,1,0.14400729,1537929676,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,16,1,0.13310257,1537929676,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,17,1,0.11610094,1537929676,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,18,1,0.11428524,1537929676,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,19,1,0.11211256,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,20,1,0.10706647,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,21,1,0.1100087,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,23,1,0.11248016,1537929676,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,24,1,0.11274138,1537929676,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,25,1,0.10846387,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,26,1,0.13536986,1537929676,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,27,1,0.14416417,1537929676,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,28,1,0.10598884,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,29,1,0.1112402,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,30,1,0.20214282,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,31,1,0.10291218,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,32,1,0.10851192,1537929676,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,33,1,0.11253854,1537929676,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,34,1,0.11524151,1537929676,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,35,1,0.14023424,1537929676,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,36,1,0.10708144,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,37,1,0.11502662,1537929676,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,38,1,0.21037323,1537929676,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,39,1,0.10273304,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f,-1,40,1,0.10748291,1537929676,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,448,1,0.10748291,1537844616,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,32,1,0.11274138,1537757601,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,354,1,0.11610094,1537671435,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,268,1,0.1100087,1537584805,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,323,1,0.11248016,1537498361,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,452,1,0.20986806,1537411813,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,548,1,0.10273304,1537239024,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,905,1,0.10598884,1537152609,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,170,1,0.20214282,1537066458,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,389,1,0.10851192,1536894173,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,334,1,0.10846387,1536807675,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,276,1,0.11140184,1536728363,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,316,1,0.10731078,1536634412,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,749,1,0.10708144,1536548525,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,133,1,0.10706647,1536462174,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,495,1,0.1112402,1536375020,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,212,1,0.11130821,1536288609,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,767,1,0.10291218,1536203234,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,415,1,0.11253854,1536117400,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,148,1,0.11048829,1536029434,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,357,1,0.11502662,1535943016,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,331,1,0.10317777,1535857535,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,314,1,0.10407874,1535770882,Regular,6b22a80709a647e5559acb7c0897c6877e4f310275acee356d7352f30752729f
