tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc41d87e4be4408e0e18deb661ea812ae4d434810e65ea39a8bcfa11310ddc8d,1,2,1,0.07665751,1496190994,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
8350c7230747df77b1f434456316db94979876825b74cb80a2ee0d7eaa45d1ff,1,2,1,0.07665969,1496186791,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
b69c88342664f9ff56a2eab00cba823fce4685dc9b5ef71ee23438dcb77a3a4e,1,2,1,0.07665601,1496152294,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
9012945d8dc744da2e6f2f714d9d10181dd3fed6b901245908680b8286fe4c59,1,2,1,0.07665716,1496116145,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,15,1,0.07665751,1496053257,Regular,8ef3c6cfaebe85ae48cd4a6187e8130f1a0435c60e047020a175ec1b9382de14
8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4,-1,59,1,0.07667802,1496053257,Regular,bd0ce3bb6f7c51a652dd27707dfd71e1c254db066d3f3afeaf54caed8780fdae
8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4,-1,40,1,0.07665601,1496053257,Regular,0a62a0dd5563d2ce93edeb7bdd2fd34fbdd4f4e8864bbee35d84253348b345ac
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,86,1,0.07665601,1496052576,Regular,2addc18d74335c55a707446cd7bcddb30e6eb62b0e8124cb6461f892c96b2cdd
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,61,1,0.07667802,1496052576,Regular,ea010c5ea1d20cb571d16824956dd2452c29f676a8ec0aac1282c81f1c750ada
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,92,1,0.07665601,1496052576,Regular,2b76768045a2fe8a80d7c2e46db28fb3b37f474bab735cbba98c6b45afd430df
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,14,1,0.07667802,1496052563,Regular,22e35e3f10e89d34bbf5fd376f3dfd67085cd7981884e558352526d8024a3fc5
6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0,-1,31,1,0.07667885,1496051198,Regular,7836ed3a0a43d9bcac8c4ca88d19f9c4a7251a59ab113d1b5c19c63476c3cff6
94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b,-1,26,1,0.07665716,1496050318,Regular,c09fbe2ca87a20e45a845e112de3d7aabd3ce2828be17c877abeae3d0a342b9b
94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b,-1,31,1,0.07591555,1496050318,Regular,f74ee81701a61833179145fa2bbc1225597591c8eab906abe5acd7450e7eb79b
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,6,1,0.07667852,1496005918,Regular,1c909dd93f66f2fc137cfc856796046c78f38a1d9eb92c1253799418e5882a55
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,15,1,0.07665716,1496005807,Regular,8b00812b72ec1f78b599fba4ac10e43ea4e4ecbf17e7d09985b6b5eb6a3db938
b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d,-1,66,1,0.07665751,1496005521,Regular,7be6d1209d8d290920d4568a94885786b2d4d3533e14e9aa16d6fa4671bbd124
add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e,-1,32,1,0.07665837,1496004469,Regular,7b7081dc1c61be64fa956bf759eccdbb130901b0bdcf03656f0020eb7ad7ba04
add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e,-1,58,1,0.07667744,1496004469,Regular,9d7b83c55516d8a4c8c246da368ce8fe6a8bae1724c5b5639d8eff8064f64308
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,11,1,0.0766543,1496002783,Regular,2939338702ec7fd28e1325df4edea09c92276a043ee7cff01950a9826192b98a
f2c22366da13647271f3cec2a726fe2da26c3bccbcb98908f7a1aed4715329ce,-1,66,1,0.07665601,1496002413,Regular,d91c0145445f7e0a7e5d2e00ecc0be4307c762f5e3507374d63a14b57817ca14
46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69,-1,51,1,0.07667885,1496002149,Regular,9d5b8513dccbc3d3170a2735148c308ede010d6d7d865f9a47707a0dc7a1d967
8ef3c6cfaebe85ae48cd4a6187e8130f1a0435c60e047020a175ec1b9382de14,1,2,1,0.07665751,1495952994,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
f74ee81701a61833179145fa2bbc1225597591c8eab906abe5acd7450e7eb79b,1,2,1,0.07591555,1495908606,Vote,94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b
8b00812b72ec1f78b599fba4ac10e43ea4e4ecbf17e7d09985b6b5eb6a3db938,1,2,1,0.07665716,1495908123,Vote,1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c
7b7081dc1c61be64fa956bf759eccdbb130901b0bdcf03656f0020eb7ad7ba04,1,2,1,0.07665837,1495871660,Vote,add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e
c09fbe2ca87a20e45a845e112de3d7aabd3ce2828be17c877abeae3d0a342b9b,1,2,1,0.07665716,1495830260,Vote,94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b
2addc18d74335c55a707446cd7bcddb30e6eb62b0e8124cb6461f892c96b2cdd,1,2,1,0.07665601,1495826198,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
2939338702ec7fd28e1325df4edea09c92276a043ee7cff01950a9826192b98a,1,2,1,0.0766543,1495822908,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
2b76768045a2fe8a80d7c2e46db28fb3b37f474bab735cbba98c6b45afd430df,1,2,1,0.07665601,1495774671,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
0a62a0dd5563d2ce93edeb7bdd2fd34fbdd4f4e8864bbee35d84253348b345ac,1,2,1,0.07665601,1495598617,Vote,8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4
7be6d1209d8d290920d4568a94885786b2d4d3533e14e9aa16d6fa4671bbd124,1,2,1,0.07665751,1495567197,Vote,b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d
d91c0145445f7e0a7e5d2e00ecc0be4307c762f5e3507374d63a14b57817ca14,1,2,1,0.07665601,1495425718,Vote,f2c22366da13647271f3cec2a726fe2da26c3bccbcb98908f7a1aed4715329ce
ea010c5ea1d20cb571d16824956dd2452c29f676a8ec0aac1282c81f1c750ada,1,2,1,0.07667802,1495363104,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
22e35e3f10e89d34bbf5fd376f3dfd67085cd7981884e558352526d8024a3fc5,1,2,1,0.07667802,1495341978,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
bd0ce3bb6f7c51a652dd27707dfd71e1c254db066d3f3afeaf54caed8780fdae,1,2,1,0.07667802,1495306177,Vote,8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,101,1,0.07667802,1495303037,Regular,6128d1667303bb28cdc83a22b464c5f58ee89c8b455ae71ed86f2371a072ddae
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,284,1,0.07667744,1495303037,Regular,0c623859548cf5ab201c1e4c83bb17d6124ef0d7d0df7c6c8d414fbc45fa5aee
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,192,1,0.07667863,1495303037,Regular,0f52c9239d5f275dfc178f02c99ff0b091d21bcc2bf1fd3d616f5ceae04e77cd
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,177,1,0.07667744,1495303037,Regular,d60761fe88123af4e3fdd54d73886acf0a533548b44061b55427096c0216c6c7
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,103,1,0.07667802,1495303037,Regular,8ba9624e09f48c9cfcdae810d8648e348ae82c592393f92580d91a2d04d14faf
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,98,1,0.07667744,1495303037,Regular,1a8d8fc4d074d1be673a4bbea01f98c76aaa0e1badbfa85b6be226a36b5501ad
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,80,1,0.07667744,1495303037,Regular,bfb19da2c7b8fe4cfa82ec629f7a2c7b355feef9d2a8296ffe2c03aa4581341b
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,5,1,0.07667803,1495303037,Regular,691f4f8209592210b0c21088238290cef5fabb680ee6f013bcc3beb5e4b3d602
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,21,1,0.07667885,1495303037,Regular,d288ea09f93720ce557d2ae5403dcf24b78ecdcd67c385a4233d4bff5dcc9806
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,53,1,0.07667744,1495303037,Regular,ce5b9820e9a8f62c2b005504e5be32441b9aaf928308c99fe6d77158e94ead11
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,153,1,0.07667863,1495303037,Regular,f67915cf59b657f592436e8598b17901e0e978aa15a9226c1c94ee445a6f9932
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,162,1,0.07667658,1495303037,Regular,408b5d7ac88a7ae63a2ab8003e489142fcf4f1db11c12f2edf0d384881d68c35
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,244,1,0.07667744,1495303037,Regular,e27ef960b828fd05f031e24725ddfe0e898c30a3b0b6c96ce7edc3cf19ba6752
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,101,1,0.07667885,1495303037,Regular,8b1f583f50922695f5accc91269da1b60b5d59e7eb0b0c7dd7736002caa57c22
9d7b83c55516d8a4c8c246da368ce8fe6a8bae1724c5b5639d8eff8064f64308,1,2,1,0.07667744,1495276821,Vote,add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e
1c909dd93f66f2fc137cfc856796046c78f38a1d9eb92c1253799418e5882a55,1,2,1,0.07667852,1495247347,Vote,d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e
9d5b8513dccbc3d3170a2735148c308ede010d6d7d865f9a47707a0dc7a1d967,1,2,1,0.07667885,1495238636,Vote,46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69
7836ed3a0a43d9bcac8c4ca88d19f9c4a7251a59ab113d1b5c19c63476c3cff6,1,2,1,0.07667885,1495234629,Vote,6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0
bfb19da2c7b8fe4cfa82ec629f7a2c7b355feef9d2a8296ffe2c03aa4581341b,1,2,1,0.07667744,1495224151,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
691f4f8209592210b0c21088238290cef5fabb680ee6f013bcc3beb5e4b3d602,1,2,1,0.07667803,1495187592,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
1a8d8fc4d074d1be673a4bbea01f98c76aaa0e1badbfa85b6be226a36b5501ad,1,2,1,0.07667744,1495140975,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
0f52c9239d5f275dfc178f02c99ff0b091d21bcc2bf1fd3d616f5ceae04e77cd,1,2,1,0.07667863,1495134471,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
