tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,8,1,0.09717081,1532596306,Regular,4382060a22c3d23b7ace1fb2d544f9f0732789bbe88002ac6d5d3d20da676e1e
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,9,1,0.0980067,1532596306,Regular,a38f2c8d4ab271085ee5244b5202110c181c094ad17aaad950a5a98a48a1c61e
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,10,1,0.09595579,1532596306,Regular,e1e70b3db22522f085e936415cb8b7103d71cded05c15745217bef1cce4ca71f
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,11,1,0.09842961,1532596306,Regular,5618d3b0cc7344e4ba990b1ad181bbf3a0560fdb07242eaf39b4ab045b5b6925
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,12,1,0.09512716,1532596306,Regular,158eec4d412f5a9d23db65d83a3a647fca3bf08e5e85a1a34fb5db9e2cd27e2a
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,13,1,0.0965035,1532596306,Regular,cef313db500743df31e6af3b325b766513f9cb48b07269fa16d08ec84c34ab2a
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,14,1,0.09603835,1532596306,Regular,5e829adecdd18c36f5550470e1ba12302402730d8584dae50f8bc324b1f2112b
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,15,1,0.09546283,1532596306,Regular,efd65d11577a075da943f8a93f6ef4f0eba3728a68b4c6871cc77a2d6652942b
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,16,1,0.09863995,1532596306,Regular,7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,17,1,0.00506353,1532596306,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,18,1,0.09609774,1532596306,Regular,90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,19,1,0.09506973,1532596306,Regular,9af6112c1798edd3149752d34859f06ab0daaffbd41ff01e9988325341788d32
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,20,1,0.0982605,1532596306,Regular,99c158542417d1698ab1b93d04e87e0702af7a463140f9082ca9ea2e6a8e0836
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,21,1,0.10095386,1532596306,Regular,3e08ca44568f1f706633e9d28e2c729310c0fefd26cf0a4c03d7bd44173e4f36
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,22,1,0.09567993,1532596306,Regular,b66c580442382d40b88caaae6d7029bce39881a71220b0741dd5055217291c38
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,23,1,0.09842544,1532596306,Regular,036c86dd3878bfb1c25e6bc662822e316596abdc1dcdee90437a62106b44b341
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,24,1,0.09823652,1532596306,Regular,8184748ed45613505da2cddffa9138f73cc40428c673a09d8dbe1711a677f841
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,25,1,0.09501745,1532596306,Regular,28106daf58338d0dae97d32089068a7f2527eeb10e809a0fb587a92fed5b134a
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,26,1,0.1048779,1532596306,Regular,cb0e8895c9c55625fbe0fcb59e3b4dea0f5e301af98aacf680cf7336cc83434b
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,27,1,0.0983113,1532596306,Regular,2fdd42cd6c909c9a39b24d1aa072511c0cbbd4274fc124163c08bbd8e01a5f4c
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,28,1,0.09825577,1532596306,Regular,cb2e2978828abf123db0d15f6868c6221752dc134bcc7353ff03d5ad7576ae4e
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,29,1,0.09528714,1532596306,Regular,e54797886eb85b43dafb19931e88b3bba4bece0af8ad96bec90e0bae5d645d4f
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,30,1,0.0957776,1532596306,Regular,b8fc41c888b70c5780ac5fd6727f5e1762598913c81ae901a4ba2152694b2852
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,31,1,0.09596693,1532596306,Regular,04c68e765f1bd20b1b671a453797616f1d213fdf09871a7da137364a24b6c356
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,32,1,0.09514924,1532596306,Regular,ded1fccf682ee6dfa8cc868746ca1f87172173ee9fa1790bdb07583e6b6e5157
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,33,1,0.09605227,1532596306,Regular,aa30a064f545f46502b9e5d00076399e403d59515d3ff4766fcd04a8cc96e357
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,34,1,0.09625942,1532596306,Regular,3c3ced5ebe515c7224eb2c9ece5c7cb5fde1439e7b3c1432be65fdbaeff2af59
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,35,1,0.09508452,1532596306,Regular,558ddaf1d372bac088bcad807dc6fb1c17b58e3d7e5657208f18b7e87a503a5c
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,36,1,0.09839497,1532596306,Regular,4ebeb4216dbbca3adc52d7d738b42b9340af9fc72ffce04de849c86f4ce1b95f
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,37,1,0.09500258,1532596306,Regular,0c7e4af61c0c80fb8b99bb12865669300778aa4d25a4333b57c2876b9b85c960
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,38,1,0.09522628,1532596306,Regular,bc05027dd2f9f5f041eada940e4ac33091ac849170732bda97b74f8f90d0d361
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,39,1,0.09814137,1532596306,Regular,7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,40,1,0.09600687,1532596306,Regular,fc36a079565233cc0777508e06fee77eacb980443c23f0a79b62cd3da8ec5c64
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,41,1,0.09819694,1532596306,Regular,01815700628785dd8c63daabd2a9d10195b02c61c6ce6df90e24cca64ca17d65
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,42,1,0.09555967,1532596306,Regular,b1cfdd94a74366783439fe091a2b63a7f46b52f8a9258dcd9f5244869a689367
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,43,1,0.09756568,1532596306,Regular,0b46c5583592ec9d6004c0fd2f8fc05f5ef75cd5fbe9d25bad4c9ee737149179
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,44,1,0.09994517,1532596306,Regular,417a78ccc1d9204322faa5f52bd1d4414c6a4b16895fc99bf72b9c033b7c987b
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,45,1,0.09552592,1532596306,Regular,2cdbe0cf97d275290a5021d0b741198b55eef29305c4c2e06768d0443f19e584
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,46,1,0.09837739,1532596306,Regular,b819a80e853fed4cb7eb8f28d8ea5d319cace6bfa4598ba5a32cb20f688d4f87
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,47,1,0.09571286,1532596306,Regular,56e28cfa8257275a971da66d4770917aea1ed1cdb36765aa0e20ea5eeb9f8f87
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,48,1,0.09815952,1532596306,Regular,fb43f110e1d1b3165eae0020ed4682308e5254efb8d4f91ac3abd2f13e70db87
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,49,1,0.09509783,1532596306,Regular,f09869a26f869d05ebcb58f28cc596c184fe6cc9b8d049333b9484ac1946c091
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,50,1,0.09520948,1532596306,Regular,5ab09663a65c024aff6c537154b0486410c3a74c7b871ec30969e1d49b023092
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,51,1,0.09525824,1532596306,Regular,933168593a4f0befdaa3756941bccec8a7bcc4438321ec883d446ce588e43f96
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,52,1,0.09570658,1532596306,Regular,154c6650e985c0b207552adab5ac8354fe3ea5d49b1ef809df305fa4e1097797
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,53,1,0.09973527,1532596306,Regular,2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,54,1,0.09523993,1532596306,Regular,6dacbd828fcdb215cd327d10766a4dcca274b7e980ffaa74f39b82ba44f6a19c
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,55,1,0.09830117,1532596306,Regular,c52aca0a9f5a8bc9b28992318e633529f19913f28b1aa295d8421ffc1c10a8a2
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,56,1,0.09544998,1532596306,Regular,76b225461d350ff17038eaf2b7d9c76545fc5e73e9bef0c13350014c4f7bdfa2
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,57,1,0.0957113,1532596306,Regular,421bd10d779d5c6cd1c6f3237326271f5f9fc78d85f0f41ea99913b8f5467da4
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,58,1,0.09542631,1532596306,Regular,d0fa4830e05d61723f3e64be3c23d28fe27f68a18790dad933e31d38355190a5
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,59,1,0.09539412,1532596306,Regular,5611fa7213ba6d1824ef9b6bfee07622a10cd5a9de944b870ae4ed656d28f9a5
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,60,1,0.09558546,1532596306,Regular,2e42ace1dd63213534a797de9d739dc4c8deba33a2a0007af1a59eaea0b2bfaa
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,61,1,0.0950076,1532596306,Regular,ac88b6dbf854ec9ae6efc6bf080ae10343c904b5bd2feb086d1d6ebab9c822ab
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,62,1,0.09853064,1532596306,Regular,da7c2c41d41bb575bc6639df2b268b94a86186b33a4d112c7e21b120c6b6f4ac
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,63,1,0.09546328,1532596306,Regular,e00e5f2fb7ade06360b49074ddc5083cf8491ec86601be1ba90073b9b669d1ad
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,64,1,0.09520911,1532596306,Regular,fe69c8c2bdded866dead475637e2749b5e961c26e0c2be7bbcf65b2de6ff43bf
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,66,1,0.09822153,1532596306,Regular,4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,67,1,0.09549875,1532596306,Regular,4f7b923bbdb5f873cc3e3baa45f8d43c52d362d7b7a3385c2f9a253a05b591c4
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,68,1,0.09598943,1532596306,Regular,2d5ac29aeb866a0a40125afb2b566bbd1925f27bf6730c61835fa4f89f96f9c5
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,69,1,0.09567801,1532596306,Regular,53e956207639e07d30f0d2baa1ac54624f69596bdd4a1e82d8dbf7a781e1b4cd
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,70,1,0.09537322,1532596306,Regular,d9c5d175306b4127f626713bcb9ef94904ab634bfd49dee70eadddf349f9a0cf
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,71,1,0.09532246,1532596306,Regular,9ed71d20e9b8f12c9032cd17dc6966d15c88276082bdcb4bc1111acfbdb3cdd2
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,72,1,0.09563772,1532596306,Regular,00467c40f78211024f12ec09107f513b0951e9248d4b7766ee3bedc7a11b35d4
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,73,1,0.09543879,1532596306,Regular,62ca9c6d2136cf2e4717502fe9332db9f84c922e1db4f48928580477fbb438d8
bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689,-1,74,1,0.09501508,1532596306,Regular,49dff0cf6837cd740c0a35866eea3b7cf5c730224fd720252a84db383e663ad8
a959c997fafb2a08390fb656860fd0a402196d5ca3629b1a291514441f69bd0e,1,5,1,0.09800019,1522914366,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
19d8e99e93d38297ea635380e96d4a99ad345c7bb4dfa3859ec7662f38f73d10,1,24,1,0.09815243,1521736315,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
01815700628785dd8c63daabd2a9d10195b02c61c6ce6df90e24cca64ca17d65,1,25,1,0.09819694,1521008460,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
da7c2c41d41bb575bc6639df2b268b94a86186b33a4d112c7e21b120c6b6f4ac,1,7,1,0.09853064,1520571544,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
b819a80e853fed4cb7eb8f28d8ea5d319cace6bfa4598ba5a32cb20f688d4f87,1,15,1,0.09837739,1520464912,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
a38f2c8d4ab271085ee5244b5202110c181c094ad17aaad950a5a98a48a1c61e,1,24,1,0.0980067,1520321663,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
c52aca0a9f5a8bc9b28992318e633529f19913f28b1aa295d8421ffc1c10a8a2,1,13,1,0.09830117,1520173842,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
fb43f110e1d1b3165eae0020ed4682308e5254efb8d4f91ac3abd2f13e70db87,1,12,1,0.09815952,1520011243,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
cb2e2978828abf123db0d15f6868c6221752dc134bcc7353ff03d5ad7576ae4e,1,18,1,0.09825577,1519850469,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf,1,73,1,0.0989486,1519705960,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf,1,7,1,0.09822153,1519551338,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
5618d3b0cc7344e4ba990b1ad181bbf3a0560fdb07242eaf39b4ab045b5b6925,1,11,1,0.09842961,1519390073,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
99c158542417d1698ab1b93d04e87e0702af7a463140f9082ca9ea2e6a8e0836,1,4,1,0.0982605,1519238161,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
8184748ed45613505da2cddffa9138f73cc40428c673a09d8dbe1711a677f841,1,24,1,0.09823652,1519066084,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
1f6c8a91bb82d0c37febcd044e6ef17c71b6f0d4ba5a626236dd77f6d85e03e3,1,10,1,0.09830141,1518912271,Regular,973d35a84a36146a6082b13d48c38782a74e8dc5c6afba5dd03c3fc4be960bad
f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf,1,33,1,0.09893028,1518761724,Regular,973d35a84a36146a6082b13d48c38782a74e8dc5c6afba5dd03c3fc4be960bad
2fdd42cd6c909c9a39b24d1aa072511c0cbbd4274fc124163c08bbd8e01a5f4c,1,25,1,0.0983113,1518606856,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8,1,34,1,0.09814777,1518462295,Regular,973d35a84a36146a6082b13d48c38782a74e8dc5c6afba5dd03c3fc4be960bad
4ebeb4216dbbca3adc52d7d738b42b9340af9fc72ffce04de849c86f4ce1b95f,1,13,1,0.09839497,1518307805,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
036c86dd3878bfb1c25e6bc662822e316596abdc1dcdee90437a62106b44b341,1,3,1,0.09842544,1518180201,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
49dff0cf6837cd740c0a35866eea3b7cf5c730224fd720252a84db383e663ad8,1,10,1,0.09501508,1518042558,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
158eec4d412f5a9d23db65d83a3a647fca3bf08e5e85a1a34fb5db9e2cd27e2a,1,21,1,0.09512716,1517939105,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
76b225461d350ff17038eaf2b7d9c76545fc5e73e9bef0c13350014c4f7bdfa2,1,4,1,0.09544998,1517831484,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
00467c40f78211024f12ec09107f513b0951e9248d4b7766ee3bedc7a11b35d4,1,15,1,0.09563772,1517734158,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
933168593a4f0befdaa3756941bccec8a7bcc4438321ec883d446ce588e43f96,1,7,1,0.09525824,1517643785,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
6a6e3a778c99e11638f218d7a2f6fca617412c78ea9b74498cd94759f35a0b06,1,10,1,0.09623676,1517550754,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
b66c580442382d40b88caaae6d7029bce39881a71220b0741dd5055217291c38,1,3,1,0.09567993,1517462634,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
53e956207639e07d30f0d2baa1ac54624f69596bdd4a1e82d8dbf7a781e1b4cd,1,29,1,0.09567801,1517372543,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
2cdbe0cf97d275290a5021d0b741198b55eef29305c4c2e06768d0443f19e584,1,2,1,0.09552592,1517306131,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
fe696679ebba68351d7e947be40c6423a987a2bd0065cf33baad894e66fde9ea,1,17,1,0.0959271,1517232048,Regular,064842b6865e37f91178be092a6552203e1fb66e96a34512cbdfe05292bf87e2
56e28cfa8257275a971da66d4770917aea1ed1cdb36765aa0e20ea5eeb9f8f87,1,11,1,0.09571286,1517155093,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
de2bf8b6a46d85e099a685ba66709ad79cdaf1ab02ced6fd773798a82a75b9ea,1,12,1,0.09599448,1517090234,Regular,973d35a84a36146a6082b13d48c38782a74e8dc5c6afba5dd03c3fc4be960bad
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,605,1,0.00506353,1517037478,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
4f7b923bbdb5f873cc3e3baa45f8d43c52d362d7b7a3385c2f9a253a05b591c4,1,6,1,0.09549875,1517028609,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
154c6650e985c0b207552adab5ac8354fe3ea5d49b1ef809df305fa4e1097797,1,10,1,0.09570658,1516964514,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
421bd10d779d5c6cd1c6f3237326271f5f9fc78d85f0f41ea99913b8f5467da4,1,1,1,0.0957113,1516881577,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
fe69c8c2bdded866dead475637e2749b5e961c26e0c2be7bbcf65b2de6ff43bf,1,23,1,0.09520911,1516830880,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
0b46c5583592ec9d6004c0fd2f8fc05f5ef75cd5fbe9d25bad4c9ee737149179,1,1,1,0.09756568,1516774669,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
2eed02e4ab5f998582d2dae625dde1958c56a009215f7168a8621abdb5ebd1f7,1,6,1,0.09500303,1516711399,Regular,064842b6865e37f91178be092a6552203e1fb66e96a34512cbdfe05292bf87e2
cef313db500743df31e6af3b325b766513f9cb48b07269fa16d08ec84c34ab2a,1,5,1,0.0965035,1516640073,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
d657dbcc16eecaf45735a8a88fec0b034ffc413e54d352b92727aae51ce44b19,1,5,1,0.09536828,1516562150,Regular,bc04a264328e05b055336c34f2c1e4190d55ce40a7475599f3fdfd60a6960689
0d666d0aab051d717bb999bd31687d007bd90985bffa2357cf40788c27dfe3eb,1,6,1,0.09634579,1516494851,Regular,064842b6865e37f91178be092a6552203e1fb66e96a34512cbdfe05292bf87e2
