tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef4c88888b26823d05c3f7f2f18f827cc4046b715ad6a7d913e9e2410117525f,1,1,1,3,1606303507,Regular,aba7778883b2ae2a76448be04e5d86312aad0d5ffc11ca4b021d9790df05917a
9e6ea8b8f7381dc2d1117cdb01ada6f895c36bcb2cd44df7fd0cac86d7f9dc9f,1,0,1,13,1606274116,Regular,cb0019abb020e9a0f106c0733f025aa1803784bc4b002028aa216e3723ab9cdc
1b9c9c888e6871f8c2794525ebbfe914085d33b2dc61a50da57d8497b2ce77b8,1,0,1,2.1,1606258347,Regular,45cb8aa983814670c63c1def4619cc131854c0c31ddf5bd04568251716808c4e
3ccfff14c124aae14620d67568602d7abb0d4eec11d89bca09526f2c96f82e77,-1,6,1,1.83967667,1595390163,Regular,1b8df27f6d3e07b3fd68699809ff778d4736815c40e87ece0e4f975474d81481
1b8df27f6d3e07b3fd68699809ff778d4736815c40e87ece0e4f975474d81481,1,0,1,1.83967667,1595308016,Regular,3ccfff14c124aae14620d67568602d7abb0d4eec11d89bca09526f2c96f82e77
7e73e2d38703902f83bdf590ed7660d6701527c4c74a46387490cea87f5e1428,-1,7,1,20,1591855674,Regular,0d7ec6d21f8a8002d9318c241e4515df41dd847475840c5bbbff36842f954770
0d7ec6d21f8a8002d9318c241e4515df41dd847475840c5bbbff36842f954770,1,1,1,20,1591787998,Regular,7e73e2d38703902f83bdf590ed7660d6701527c4c74a46387490cea87f5e1428
84f38f8031e487f92eb1336cf2007444416bc8012ad833aaf04fb74612987aa2,-1,2,1,10,1591049515,Regular,6f30611cc9b34ae68406aa628fe30b4605ced1e2229c706b63b35076fae31d42
233f66524bdb79d1d55c429e6bf6d0e02989f34208f909d0ebd4f4b368c45daa,-1,9,1,15,1591015008,Regular,05a7b9af8a8757854d46f2def59450537b096afcd6d881a8b88d1c657b8ab396
6f30611cc9b34ae68406aa628fe30b4605ced1e2229c706b63b35076fae31d42,1,1,1,10,1590977623,Regular,84f38f8031e487f92eb1336cf2007444416bc8012ad833aaf04fb74612987aa2
05a7b9af8a8757854d46f2def59450537b096afcd6d881a8b88d1c657b8ab396,1,1,1,15,1590940073,Regular,233f66524bdb79d1d55c429e6bf6d0e02989f34208f909d0ebd4f4b368c45daa
0566fb1a3d21dee7f6d6e7d0c5f498abe8dacca2306eac48224e550e632e469a,-1,8,1,11,1589693118,Regular,c89286b2b33ce882effc6c35f2144243a351e56866c253f1ef1acb9da7271e86
c89286b2b33ce882effc6c35f2144243a351e56866c253f1ef1acb9da7271e86,1,0,1,11,1589614454,Regular,0566fb1a3d21dee7f6d6e7d0c5f498abe8dacca2306eac48224e550e632e469a
22ff069ad53fc714ddc169a8a0fdba6a3f9f00f8a89b57bffff6868473ce00fb,-1,9,1,80,1584967976,Regular,d62f49e5c6a9b8a9551e87d2ab9c7701334bca763ec42baf358bda60f03c3bb8
d62f49e5c6a9b8a9551e87d2ab9c7701334bca763ec42baf358bda60f03c3bb8,1,1,1,80,1584889236,Regular,22ff069ad53fc714ddc169a8a0fdba6a3f9f00f8a89b57bffff6868473ce00fb
e8091463389106c9d2cf15345700b65c85b8b7c5f90900ebef65b7c8d04f1476,-1,1,1,30,1581196543,Regular,dc9084920e3c2d9844b81d525e953b6c0b255bcfa10b5770349e51da11718f72
dc9084920e3c2d9844b81d525e953b6c0b255bcfa10b5770349e51da11718f72,1,1,1,30,1581131185,Regular,e8091463389106c9d2cf15345700b65c85b8b7c5f90900ebef65b7c8d04f1476
fe619f012c7cc390da8ec43a9beec19ea4f1e1345fd3659e433d025b59bb0314,-1,8,1,40,1579047773,Regular,579badd27696ed0ef30e12175176595b91fbf7e0d158639b8bdb10b7d67911b9
9639f3e8b62e1a0b14b8b64fe6306da86eaf2231007088d7af977453928d4c64,1,1,1,115.1,1579023170,Regular,cfe574d120226fac6fba145aa0dc0bdf10f86450e08c0490eccf6f27e9d96d9b
579badd27696ed0ef30e12175176595b91fbf7e0d158639b8bdb10b7d67911b9,1,0,1,40,1578966789,Regular,fe619f012c7cc390da8ec43a9beec19ea4f1e1345fd3659e433d025b59bb0314
2c713dae9c81c1825389451f64716b8cb4083c93485ee08076e99fd2f47fe15b,-1,4,1,35,1578678863,Regular,fe39e608770ebd3aba5ff40cf396f9dd5ce39c62cf0c696e07c08022d6f59791
fe39e608770ebd3aba5ff40cf396f9dd5ce39c62cf0c696e07c08022d6f59791,1,1,1,35,1578593674,Regular,2c713dae9c81c1825389451f64716b8cb4083c93485ee08076e99fd2f47fe15b
33f566e594cb71b5d56a69f8a9094c513d399bc0891a1b529ba9bb6fd230b428,-1,8,1,30,1578565021,Regular,cb2ff24354b9aa7905ce45bce2799a48435e78316708a189e097714622229708
cb2ff24354b9aa7905ce45bce2799a48435e78316708a189e097714622229708,1,1,1,30,1578488328,Regular,33f566e594cb71b5d56a69f8a9094c513d399bc0891a1b529ba9bb6fd230b428
6d237d1076c4791fb6b748a12fe837a0cd0fc3f53e8cb156aac5639183389e78,-1,1,1,39,1577541007,Regular,61eb44b75722656644a314aade1218e852eb49e35132d68150ee8094eb5f3b0e
61eb44b75722656644a314aade1218e852eb49e35132d68150ee8094eb5f3b0e,1,0,1,39,1577425116,Regular,6d237d1076c4791fb6b748a12fe837a0cd0fc3f53e8cb156aac5639183389e78
45e694cde8378edda27e99388894e5ffc355bbd0a32b33551cd7abe57feaf5f3,-1,6,1,100,1577130721,Regular,8582077e97594029ef6250433cd57becc1609d0253a918a31f39185392d366a8
8582077e97594029ef6250433cd57becc1609d0253a918a31f39185392d366a8,1,1,1,100,1577068486,Regular,45e694cde8378edda27e99388894e5ffc355bbd0a32b33551cd7abe57feaf5f3
fb955339c6a195f9e93fcc86354e255c7000813baf5b03dfe2c96239ca282d71,-1,9,1,18,1576591051,Regular,ca7f55f558628aba37a49483009074328ccd334834bdaa44a034b70a4c175a96
ca7f55f558628aba37a49483009074328ccd334834bdaa44a034b70a4c175a96,1,0,1,18,1576508976,Regular,fb955339c6a195f9e93fcc86354e255c7000813baf5b03dfe2c96239ca282d71
c436067e3c6870d3eda64449c1eac1a7a18623661ac31defb0d51a5f2bf8d9ee,-1,0,1,260,1576308154,Regular,76eab5ad3be4f01acbd9b2eee39a288be6e858b538ca7c477b0c550b65b2c0c3
76eab5ad3be4f01acbd9b2eee39a288be6e858b538ca7c477b0c550b65b2c0c3,1,1,1,260,1576210911,Regular,c436067e3c6870d3eda64449c1eac1a7a18623661ac31defb0d51a5f2bf8d9ee
14ced85859f18fd27277e6515796e742f3740f3458ad4021202a645f07f58be1,-1,5,1,16,1575886436,Regular,411017e8fa558b6ff0d048d33a91b8eaea21f2d12c0a6d64fd78c001608bc49d
411017e8fa558b6ff0d048d33a91b8eaea21f2d12c0a6d64fd78c001608bc49d,1,1,1,16,1575785908,Regular,14ced85859f18fd27277e6515796e742f3740f3458ad4021202a645f07f58be1
04ac661d44860fcd0cee5d04924972c08036574c3f881d1c72b1d4abb7fe54df,-1,4,1,30,1575695337,Regular,7c291aafda2ac530b2660a4d4e67ca48b8291f956a1c5a64f2f05f2eb2a59f6a
7c291aafda2ac530b2660a4d4e67ca48b8291f956a1c5a64f2f05f2eb2a59f6a,1,0,1,30,1575605573,Regular,04ac661d44860fcd0cee5d04924972c08036574c3f881d1c72b1d4abb7fe54df
02cbbbe3c68da73f3f70f5a88a66c57ab226d8452c031931153fe3993bc33d4e,-1,4,1,40,1575232670,Regular,dd7ae444b65c58e202d2e59d29ed9ba30464874900f1403430eb8a6e23bf88f6
dd7ae444b65c58e202d2e59d29ed9ba30464874900f1403430eb8a6e23bf88f6,1,1,1,40,1575113262,Regular,02cbbbe3c68da73f3f70f5a88a66c57ab226d8452c031931153fe3993bc33d4e
b98978fc15727ea433a1919a0a247aa1baa27d1a9807b8d0a67365d65a0be2b9,-1,4,1,30,1573484356,Regular,bcfe77671ac01085a199cf4ed5b2edec3b20ebc006af11a8940727e8e1a9437c
bcfe77671ac01085a199cf4ed5b2edec3b20ebc006af11a8940727e8e1a9437c,1,1,1,30,1573401338,Regular,b98978fc15727ea433a1919a0a247aa1baa27d1a9807b8d0a67365d65a0be2b9
ab1bebdfa11fe52950337d36ac7234abe2fcd42887b69b6d3282ef3ac8a83bef,-1,6,1,3.9997,1573373838,Regular,c719bd6d751ea8460d4fd5cb8847cc6e8c37c06da20ee18bb747acab149cf351
c719bd6d751ea8460d4fd5cb8847cc6e8c37c06da20ee18bb747acab149cf351,1,0,1,3.9997,1573295766,Regular,ab1bebdfa11fe52950337d36ac7234abe2fcd42887b69b6d3282ef3ac8a83bef
0fe8284ecb05441b5afea609f2ec0eb335c3cbdb2da5138535272d11e1069cbc,-1,9,1,27,1572940914,Regular,1ac62e53d279b2ac1aafd160b46c8cfcea31903cfeafa0d671e78719b42b4446
1ac62e53d279b2ac1aafd160b46c8cfcea31903cfeafa0d671e78719b42b4446,1,0,1,27,1572866996,Regular,0fe8284ecb05441b5afea609f2ec0eb335c3cbdb2da5138535272d11e1069cbc
9ccdbc936760a890ace096311a8539130dae7e00164356d1640641f0f4bfaa1b,-1,0,1,0.01410343,1538172615,Regular,62048a6890f6fe12a52c3fe3f7c9eabdf32372dddb4c0f06fe4f62a6ace59a91
62048a6890f6fe12a52c3fe3f7c9eabdf32372dddb4c0f06fe4f62a6ace59a91,1,0,1,0.01410343,1538139440,Regular,9ccdbc936760a890ace096311a8539130dae7e00164356d1640641f0f4bfaa1b
