tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,105,1,14.88909746,1543613497,Regular,ae40aa0bee947bf0ba754cd184b94747dfb7ee709736ec76162734b901323efe
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,104,1,18.05582147,1543613497,Regular,dec067a4e53a55943a7299f7853d049d0f4c133b907b5c29556ac693377e3dfe
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,102,1,14.46467961,1543613497,Regular,f1cf06ee1ea4493f628419bb89786bda8eea07ca569ff5a4e1d2a5dfe9d93bfe
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,94,1,21.26404334,1543613497,Regular,345df60c7e3a7d164f65f10b415e29cb03d8acb64317334e711911f0294210fe
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,9,1,15.06479707,1543613497,Regular,c825f234f7d12fc4102fb33709e3a7678c1491ee75c58816e1e4e8695b4190fc
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,12,1,14.75658078,1543613497,Regular,891bc980784cf5d3211980f69194eb9c26a8c5bd48404da31133ed607a029dfc
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,22,1,14.74156478,1543613497,Regular,b279196645be399824604692199bb5bea6c7dd5dd39eb9d5c95fc973c4f3bdfc
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,30,1,15.69456591,1543613497,Regular,18573b22658e27c66ea2c7804fc22fe52ee3154b883a964d74fad2647c65dcfc
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,50,1,15.50415849,1543613497,Regular,a81143b6f24e05b5b551ba6a96c35d242b7bd01612650c2e24d78716379e49fd
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,61,1,15.97364221,1543613497,Regular,8a3810bb3dc8b326ab7376cb3f6365e5b3c6a76bddd8c811719185eeb85b7bfd
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,64,1,14.76096277,1543613497,Regular,dad53dbc8beb9ac13a271ba636a2e8e035ab6c44cd5f6bc7cd1d947a86b788fd
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,67,1,14.71760265,1543613497,Regular,d6f0336a7462541b4b5054c5ac9b44fa191ad8fdf4ab9412bb6d019807e996fd
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,70,1,14.4596816,1543613497,Regular,8969f3058c605c87e7834d907b6714abf46837c8ca9c48c7fc39877aed25a6fd
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,73,1,15.07031822,1543613497,Regular,220414aa3155148ac6b9ae85bcfb37fe2e4ba4fafc3c42208154a079542aaefd
e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214,-1,77,1,15.9001322,1543613497,Regular,4fa1b8eccc568cda567105c1bf9133f498ea1a40f654c8662b0411591fc4c0fd
b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be,-1,8,1,14.32083067,1506249677,Regular,0e66115e0707fc239c0da0d7173a5c3233dc6b2e7548a34d8028c9d07c1ea2eb
b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be,-1,44,1,13.29201381,1506249677,Regular,c9a8393ad582792af86820ccda194b4003eda65e1bd624ce80adb63f6b4c36fb
b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be,-1,45,1,14.31607132,1506249677,Regular,2297b655ca73447bd491ed58b2507651a6820668660c505d10b6e013b39441fb
b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be,-1,50,1,23.66276351,1506249677,Regular,dee1cecd44c57fef6dce4875cf66b794e726849843a6857f46a3665c51a970fb
b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be,-1,52,1,9.02253913,1506249677,Regular,dd04365529b527ea5452956f1e832c9c0b508d2086e6ad449e3d593d5d7984fb
b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be,-1,60,1,13.54481381,1506249677,Regular,b48778adfff0c0a3e8c2f7640764f0bee64a9dc6e10c5ee9956a6e240222affb
b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be,-1,62,1,15.9752322,1506249677,Regular,1506eb6ef953222d167cc818a93f75d911b257985d20d4bb7bcace80bd51affb
b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be,-1,68,1,15.71757067,1506249677,Regular,c11896b0b401ff068b6f82edafe1b3694733eb40467a09ec6182a8a7699ac4fb
b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be,-1,71,1,14.74168477,1506249677,Regular,eaca11d59c20fb0bda852abb28b4b9d149b65a90c7d733fa8cab499e1abfd2fb
b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be,-1,72,1,17.89847483,1506249677,Regular,a50e7a74e94eaccbf6232253c2141464ba8426065692b8c9af6b44d8debbdffb
b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be,-1,18,1,14.62198566,1506249677,Regular,109651e0b4572244c8660051c27b34ee98d61fb708c51f67ffbeaef27d4d97fa
b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be,-1,19,1,19.76871626,1506249677,Regular,81dd96948a62f4397a5c9fcc08b9671d1580bedab1e675a4c4fd45b6eed7a0fa
38cda7835700e8488bd2a4cd1ebe0c0c7c049349355a4517e29949f0ed2d4e71,-1,0,1,14.32144633,1506200532,Regular,2209da96d57a49103f9ffdeaa8054c5d3ddfb144b230c3a7cd184ff5a4e448e0
4cfd13795e8b59afc2ddc56f97754d54fb740442e01e827d4ee37e02621416c7,-1,0,1,14.34421932,1505903689,Regular,78c4504f24729217ceb3e0295400dcaa08c15052502d43f9bed262e8fb5ce5d5
e6f92127832e127ce59551f33ecb99eb423010f34fc5f2118a16aa37d5f38814,-1,1,1,14.33148231,1505903689,Regular,c155a0f0188fd17b6d9033e51d46c38fa2cc9a0071766f33bd204d26f78320d3
2b4db948dbf39c3c6547201c349bc1d7804dbf6387d9f982f49db5e797158ea8,-1,0,1,14.46980833,1505825584,Regular,a737ea7e9f4b15715a9d6b685da676fb020e5f6181d3072f56d604cfdcf8ff35
ba3d539dd8dd69bc808b2666ed7c4f864df359f1b2ad0bf186bab6d287e226a1,-1,0,1,14.55866632,1505813968,Regular,0e7d7c4c0b4cde72c5861bc09930d74da4e33e140a5c66b4cfde49e89dfb4837
5f123a04b7359d67fdd6223d285b78edc9a3d93b750dfd92d92ca7c8f0468449,-1,0,1,14.31059832,1505801799,Regular,17fed97c62b748166c1917a223b882a090c25c9ae3f5b7f49f4c712ec759aa30
ac8124243796f85fa49900b7de4b6162608a3fa9ece160ac9565b092c806d4de,-1,0,1,14.3140753,1505790304,Regular,c8c6b6f76198a649cef2f13eb3c4c9255f932a8f5822e8fbe16a2efa2130044c
ea2c26a7416622001bde65e7fea8b1816cb3a5a82d44607bf1140858153b5a54,-1,0,1,14.30978632,1505790304,Regular,d5019c0ac2662aaf44d07ded9e36701057366ff3bd00d3d07404fd47fd26d37d
78c4504f24729217ceb3e0295400dcaa08c15052502d43f9bed262e8fb5ce5d5,1,2,1,14.34421932,1505773515,Regular,4cfd13795e8b59afc2ddc56f97754d54fb740442e01e827d4ee37e02621416c7
7c7cf8fcf316887d9f9f38d250b9e77d361cde466c72abcc807fcfc269eef1ba,-1,0,1,14.31223732,1505763710,Regular,0ead5899b56eecc15ff6dd63d17597610bbeb3221c44120526c889fb309761c0
c464c35b6d864893a39bf6c7a445d0c0ec4562e96ef63cf49014b8a98f1b9426,-1,0,1,14.32038633,1505761377,Regular,661779db2bd0b6647e494d0a8a444314258732def31ab459cea35f0e6d380e3b
4d774bc8e109613ca4fbb8611c72b2eef09a2c8560f99f74b1893c701666f391,-1,0,1,14.36845232,1505756779,Regular,03f7b58760ccecbe171f332eccacf365ebfe93d74943fa1adb9f8723d72d2252
4e1840068ff9d3504efd12b38359848b5337b6241214f57d2831b803dfd6f4f0,-1,0,1,14.38562132,1505756779,Regular,f46f5b1fd5da8d17e750d1abdc9443e0ac0734f23bc32603595583f76958178c
816022c49bd4de86d9bb63608df373a476686dc5233e301eaee476e0acf712ed,-1,0,1,14.53926532,1505756779,Regular,03723f1d6b2f2ee96c445c56c897fb80be8deb2066791d8a4728d98822776b10
a737ea7e9f4b15715a9d6b685da676fb020e5f6181d3072f56d604cfdcf8ff35,1,2,1,14.46980833,1505740448,Regular,2b4db948dbf39c3c6547201c349bc1d7804dbf6387d9f982f49db5e797158ea8
fe8e5474c90f534e3ca831ad2eb9fc744f7d45589b9852e8fd597754ae797261,-1,0,1,14.53902882,1505726793,Regular,472a3bc517ee66f0c575755ba3a6843038a22294b710e1a911a1fc837d900cdc
3a932951c4b42be50cf3c4c8663352a84d3b0879a3d3a4a0c55c656c4987b433,-1,1,1,14.32252832,1505721604,Regular,add97aaff6ac4a6b8396ea8a57bf3155425fcee1105c686bc28c5503c098bed8
08987d4a5cf77ab9a1accde950b905152e4003ac0c8def475c782ee3052356bb,-1,0,1,14.38766733,1505719932,Regular,392dd294f919d1c1b3c069afb93965c4377adb825ff941e77c72c03668021272
17fed97c62b748166c1917a223b882a090c25c9ae3f5b7f49f4c712ec759aa30,1,2,1,14.31059832,1505712910,Regular,5f123a04b7359d67fdd6223d285b78edc9a3d93b750dfd92d92ca7c8f0468449
0e7d7c4c0b4cde72c5861bc09930d74da4e33e140a5c66b4cfde49e89dfb4837,1,2,1,14.55866632,1505712102,Regular,ba3d539dd8dd69bc808b2666ed7c4f864df359f1b2ad0bf186bab6d287e226a1
d5019c0ac2662aaf44d07ded9e36701057366ff3bd00d3d07404fd47fd26d37d,1,2,1,14.30978632,1505701305,Regular,ea2c26a7416622001bde65e7fea8b1816cb3a5a82d44607bf1140858153b5a54
c8c6b6f76198a649cef2f13eb3c4c9255f932a8f5822e8fbe16a2efa2130044c,1,2,1,14.3140753,1505700587,Regular,ac8124243796f85fa49900b7de4b6162608a3fa9ece160ac9565b092c806d4de
661779db2bd0b6647e494d0a8a444314258732def31ab459cea35f0e6d380e3b,1,2,1,14.32038633,1505676611,Regular,c464c35b6d864893a39bf6c7a445d0c0ec4562e96ef63cf49014b8a98f1b9426
2209da96d57a49103f9ffdeaa8054c5d3ddfb144b230c3a7cd184ff5a4e448e0,1,2,1,14.32144633,1505675793,Regular,38cda7835700e8488bd2a4cd1ebe0c0c7c049349355a4517e29949f0ed2d4e71
330ac8fd2691d745639ea51b8c205edae14e07fc6619cc60f05c585722622312,-1,0,1,14.32924532,1505675793,Regular,55d38577ed930ae865194070211b874a51262635ba4a3e081996ec9b7fc21cab
a2710757697f71cd07d6499fa609d72bb24caedf718720b2c9c355cd6b8a8d61,-1,0,1,14.42619633,1505675793,Regular,a5cb0e6557dbb20581e0b9047d781aea97cb509d1a2b7a52907a34e8e5e03dd8
b8ed65971cb7f232eda59aa86dd5fd9e0ba95c061ec8ab121dbcbf6c7a0924cf,-1,0,1,14.39485033,1505675793,Regular,27b9d9a56b5c2ec9ee4ebf97682ad778cc6de7564a7a7f64cf8549f46cd61d3e
c155a0f0188fd17b6d9033e51d46c38fa2cc9a0071766f33bd204d26f78320d3,1,2,1,14.33148231,1505671525,Regular,e6f92127832e127ce59551f33ecb99eb423010f34fc5f2118a16aa37d5f38814
03f7b58760ccecbe171f332eccacf365ebfe93d74943fa1adb9f8723d72d2252,1,2,1,14.36845232,1505670993,Regular,4d774bc8e109613ca4fbb8611c72b2eef09a2c8560f99f74b1893c701666f391
0ead5899b56eecc15ff6dd63d17597610bbeb3221c44120526c889fb309761c0,1,2,1,14.31223732,1505670960,Regular,7c7cf8fcf316887d9f9f38d250b9e77d361cde466c72abcc807fcfc269eef1ba
f46f5b1fd5da8d17e750d1abdc9443e0ac0734f23bc32603595583f76958178c,1,2,1,14.38562132,1505670424,Regular,4e1840068ff9d3504efd12b38359848b5337b6241214f57d2831b803dfd6f4f0
03723f1d6b2f2ee96c445c56c897fb80be8deb2066791d8a4728d98822776b10,1,2,1,14.53926532,1505668693,Regular,816022c49bd4de86d9bb63608df373a476686dc5233e301eaee476e0acf712ed
ea8640416ee81aabf0e14f6875474e0bcff7623d8667abe4f2960576990c7569,-1,1,1,14.33317811,1505630560,Regular,3572f93a5681424b63215f1c6a8acf8693e9308bb69f8ab639ce89b3d8aca08b
392dd294f919d1c1b3c069afb93965c4377adb825ff941e77c72c03668021272,1,2,1,14.38766733,1505620707,Regular,08987d4a5cf77ab9a1accde950b905152e4003ac0c8def475c782ee3052356bb
d46d47a9cceda8c3bd21bd555a6a5c6d88834db1ffd6e0935442074da1c70b07,-1,0,1,14.32279811,1505601040,Regular,b05904019d6d8f513d8f710925a33cdc795f958fb26aa10ca06c926a65a9dbb9
ec4173d76e96a39d7ee58150f3200ef11b11118394f9c468cd343261b66a5081,-1,0,1,14.36336533,1505593787,Regular,34758620f2d563aa2a797dc3b6aabc6dc2bad6ba6a48db226ab7a6773bca1b8f
6c48d98c50925f021601f919b1b5de5a6d1c9fec36df54b9ef87dfa67837d8aa,-1,0,1,14.39522533,1505590284,Regular,14a34c4e62d6503630388d7965a0c95b2217e76d5b9e557d78c86cbb29fe2279
27b9d9a56b5c2ec9ee4ebf97682ad778cc6de7564a7a7f64cf8549f46cd61d3e,1,2,1,14.39485033,1505565249,Regular,b8ed65971cb7f232eda59aa86dd5fd9e0ba95c061ec8ab121dbcbf6c7a0924cf
c4b1e2081dc88c4ec3da1d96b51281088243fe804119f92ba21afe88a93b2c21,-1,0,1,14.33981634,1505565249,Regular,5f11fd4a5f473ce069922f46a3ff7b443d3da92c7af454eec32b98a94f7ed41b
472a3bc517ee66f0c575755ba3a6843038a22294b710e1a911a1fc837d900cdc,1,2,1,14.53902882,1505548968,Regular,fe8e5474c90f534e3ca831ad2eb9fc744f7d45589b9852e8fd597754ae797261
55d38577ed930ae865194070211b874a51262635ba4a3e081996ec9b7fc21cab,1,2,1,14.32924532,1505548468,Regular,330ac8fd2691d745639ea51b8c205edae14e07fc6619cc60f05c585722622312
3572f93a5681424b63215f1c6a8acf8693e9308bb69f8ab639ce89b3d8aca08b,1,2,1,14.33317811,1505544448,Regular,ea8640416ee81aabf0e14f6875474e0bcff7623d8667abe4f2960576990c7569
a5cb0e6557dbb20581e0b9047d781aea97cb509d1a2b7a52907a34e8e5e03dd8,1,2,1,14.42619633,1505543279,Regular,a2710757697f71cd07d6499fa609d72bb24caedf718720b2c9c355cd6b8a8d61
0e66115e0707fc239c0da0d7173a5c3233dc6b2e7548a34d8028c9d07c1ea2eb,1,2,1,14.32083067,1505542702,Regular,b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be
ba50b44581c40bc62e2fc987846e6fb39268e047b7b911f8ae856ce81ae176f3,-1,0,1,14.31321749,1505510026,Regular,55327d8bbac137e9e9f6542a0f74801cbf6bf730f07b283484fc1175623fa077
39180c802164438f433aa7aa7ccfed5ac3566373823c4fdba740879f617f44ac,-1,0,1,14.36628931,1505497839,Regular,0a70d717fdb3bb5705b41c0af14f4b0d0f526b170b3cff4a09f2ca7786ca8fac
59634d40afd989c97fbf80b36b30571f924e94c0b5080789fdf75b30fe3f5931,-1,0,1,14.31788332,1505497839,Regular,4b6583da4dad796f717af67cba3fd4bb0a9547f3d61ddbfb3868494cbe13515f
73a2aa7790592f0599ed391371c5fd0202db4d1c8bd30064f0158b1d2c16599a,-1,0,1,14.36140533,1505497839,Regular,8a177f1f571afb1d2542f62d72a9f630349bfcfa4706a4863c6d43f255e43f92
aa56da652dbae716b1c6b5f1fd9b5dfaa0bd925d613cdfbbb0a8592838476c7c,-1,0,1,14.36130231,1505497839,Regular,363ef8a257b8f79ffa229fb1cefb721c2124907ec63b42ec00ac9c5d5eb06eb3
e0db5c61965367d18f597628dc36dde9fbed4b8234d1e3a3595f231598024add,-1,1,1,14.31495632,1505496444,Regular,6ede5d1b357f1ac0e206e2025b3a498d931fce1ad62c32ae9ee92913e7a62155
e0db5c61965367d18f597628dc36dde9fbed4b8234d1e3a3595f231598024add,-1,0,1,14.31589433,1505496444,Regular,d62546a988f21ac46291f3cb824d043e60ef8d28bf10777ec60865dd24ea810d
1e7b94b6a9b1eee61982aa97cbc67d6ed74ab1290b7c5084a622112085b730df,-1,0,1,14.31264531,1505494426,Regular,7b8a05db2be994e22b2825b3fc6fef918a85c096b0b7e353c343cd72b98e6250
ad01b4c98b945ef80aece228daf13ba015857664c1564082457205b67f7d974d,-1,0,1,14.32066033,1505492173,Regular,04519e8b73f117b85089739c61426b128796041dab19f67eecc473a8a9eebd0b
de133bf60ad0161a437a4251f9dabdcaa5632496168ab1ea56bf548cdfd32f57,-1,0,1,14.31661233,1505492173,Regular,02a5dd6b2199c30b414c0f3cba353245815ed70d79af70270e2f6c25b7e4c25d
5258181a2cdf0b6b484ac75a0b5bdc260109ba09f3695eb09253c4506d0f9d1b,-1,1,1,14.31021732,1505466648,Regular,52f5191f7b66cd8312378180885d1472f1d5f798c36faabdbfcdc4cf975446af
8d65b7b5e20bf0513ade35b033db3590729395916d0d21f6c95957f161eecea4,-1,2,1,14.31281732,1505466357,Regular,8bfe1085e764a7a2007050ad113882735c0e9ebf2423707109f2472fef4ef3ae
0cbabeb1e568edcd209a73053bd516480c34ce3295a50555e1f453753f174468,-1,1,1,14.33540131,1505465023,Regular,8c7f3547f0a085c267b31fcbd2cb3518e21264d02a8defc4b71f7b7ab904c38f
e6aa13b0feb9d02ef984f19036acad3a19090a1ba1ab5141cd625465d0290e99,-1,0,1,14.45038832,1505460664,Regular,5f2032b22c667a61b163373757615edbf6409e9c1a4f08b777f0873adddbfa2a
14a34c4e62d6503630388d7965a0c95b2217e76d5b9e557d78c86cbb29fe2279,1,2,1,14.39522533,1505454354,Regular,6c48d98c50925f021601f919b1b5de5a6d1c9fec36df54b9ef87dfa67837d8aa
b05904019d6d8f513d8f710925a33cdc795f958fb26aa10ca06c926a65a9dbb9,1,2,1,14.32279811,1505446510,Regular,d46d47a9cceda8c3bd21bd555a6a5c6d88834db1ffd6e0935442074da1c70b07
5f11fd4a5f473ce069922f46a3ff7b443d3da92c7af454eec32b98a94f7ed41b,1,2,1,14.33981634,1505445695,Regular,c4b1e2081dc88c4ec3da1d96b51281088243fe804119f92ba21afe88a93b2c21
01d909a3681f2e9a346be38f1cbe3bb1cb4b5675c57e50bafce3fa535bf7c5d7,-1,0,1,14.33266432,1505430145,Regular,bc98156a7704618d3c75fa4cb7749ae2addb3f55660685a60382959c40a62cbb
0e9d491c4da55de3c8b85feb81e0bfb9fd6e89394a5b27e4e7d804b072a8b6ab,-1,0,1,14.34939686,1505430145,Regular,ff12e80cb28145120d94303ec82e921577243ececcafd3efcc5576e589ac73ba
5c67fb257883245ca38020a85beb56502bcbc1699ef4217681b41621507aaba2,-1,0,1,14.45705633,1505430145,Regular,9647a27a1a0bd6d2ae90b610de4f1bb03cfade6e7f6444c37d77bfda64e8b8f0
34758620f2d563aa2a797dc3b6aabc6dc2bad6ba6a48db226ab7a6773bca1b8f,1,2,1,14.36336533,1505429085,Regular,ec4173d76e96a39d7ee58150f3200ef11b11118394f9c468cd343261b66a5081
55327d8bbac137e9e9f6542a0f74801cbf6bf730f07b283484fc1175623fa077,1,2,1,14.31321749,1505427611,Regular,ba50b44581c40bc62e2fc987846e6fb39268e047b7b911f8ae856ce81ae176f3
d62546a988f21ac46291f3cb824d043e60ef8d28bf10777ec60865dd24ea810d,1,2,1,14.31589433,1505422116,Regular,e0db5c61965367d18f597628dc36dde9fbed4b8234d1e3a3595f231598024add
6ede5d1b357f1ac0e206e2025b3a498d931fce1ad62c32ae9ee92913e7a62155,1,2,1,14.31495632,1505421710,Regular,e0db5c61965367d18f597628dc36dde9fbed4b8234d1e3a3595f231598024add
2297b655ca73447bd491ed58b2507651a6820668660c505d10b6e013b39441fb,1,2,1,14.31607132,1505421259,Regular,b33141de6c90139afc64276f2d80057c9831684d30a5988626b4ba8dadbe91be
7b8a05db2be994e22b2825b3fc6fef918a85c096b0b7e353c343cd72b98e6250,1,2,1,14.31264531,1505420974,Regular,1e7b94b6a9b1eee61982aa97cbc67d6ed74ab1290b7c5084a622112085b730df
0a70d717fdb3bb5705b41c0af14f4b0d0f526b170b3cff4a09f2ca7786ca8fac,1,2,1,14.36628931,1505420933,Regular,39180c802164438f433aa7aa7ccfed5ac3566373823c4fdba740879f617f44ac
363ef8a257b8f79ffa229fb1cefb721c2124907ec63b42ec00ac9c5d5eb06eb3,1,2,1,14.36130231,1505420771,Regular,aa56da652dbae716b1c6b5f1fd9b5dfaa0bd925d613cdfbbb0a8592838476c7c
4b6583da4dad796f717af67cba3fd4bb0a9547f3d61ddbfb3868494cbe13515f,1,2,1,14.31788332,1505420710,Regular,59634d40afd989c97fbf80b36b30571f924e94c0b5080789fdf75b30fe3f5931
add97aaff6ac4a6b8396ea8a57bf3155425fcee1105c686bc28c5503c098bed8,1,2,1,14.32252832,1505420434,Regular,3a932951c4b42be50cf3c4c8663352a84d3b0879a3d3a4a0c55c656c4987b433
8a177f1f571afb1d2542f62d72a9f630349bfcfa4706a4863c6d43f255e43f92,1,2,1,14.36140533,1505420088,Regular,73a2aa7790592f0599ed391371c5fd0202db4d1c8bd30064f0158b1d2c16599a
02a5dd6b2199c30b414c0f3cba353245815ed70d79af70270e2f6c25b7e4c25d,1,2,1,14.31661233,1505418196,Regular,de133bf60ad0161a437a4251f9dabdcaa5632496168ab1ea56bf548cdfd32f57
04519e8b73f117b85089739c61426b128796041dab19f67eecc473a8a9eebd0b,1,2,1,14.32066033,1505416435,Regular,ad01b4c98b945ef80aece228daf13ba015857664c1564082457205b67f7d974d
bd0033a3410943aef5de9dfd3cc207377c0e79d08e74b05019241bca09a74f6d,-1,0,1,14.30908232,1505389299,Regular,d587a6c3870af42d8c226c6c149a53d9bb03e36cdf8223b268507211d7eb2a43
8c7f3547f0a085c267b31fcbd2cb3518e21264d02a8defc4b71f7b7ab904c38f,1,2,1,14.33540131,1505381959,Regular,0cbabeb1e568edcd209a73053bd516480c34ce3295a50555e1f453753f174468
5f2032b22c667a61b163373757615edbf6409e9c1a4f08b777f0873adddbfa2a,1,2,1,14.45038832,1505377644,Regular,e6aa13b0feb9d02ef984f19036acad3a19090a1ba1ab5141cd625465d0290e99
52f5191f7b66cd8312378180885d1472f1d5f798c36faabdbfcdc4cf975446af,1,2,1,14.31021732,1505376720,Regular,5258181a2cdf0b6b484ac75a0b5bdc260109ba09f3695eb09253c4506d0f9d1b
8bfe1085e764a7a2007050ad113882735c0e9ebf2423707109f2472fef4ef3ae,1,2,1,14.31281732,1505364235,Regular,8d65b7b5e20bf0513ade35b033db3590729395916d0d21f6c95957f161eecea4
8556fa74c12e1c68590516a352a12c30865944579a6d7278e7495f0654df1a36,-1,1,1,14.31308133,1505306483,Regular,4c885c4e441512789a305affab217d180b199e42407842b299e87c51a13d3369
92ab8db19ffd05a08b5bea2b8ead40ff7ac70b4390a1c26329ab836a2eba260f,-1,0,1,14.3118398,1505271593,Regular,4e6e4b55a7ac29329671b9a73a79c5b5f1974193ef2e3ebbddf3f709a7f16918
9647a27a1a0bd6d2ae90b610de4f1bb03cfade6e7f6444c37d77bfda64e8b8f0,1,2,1,14.45705633,1505243619,Regular,5c67fb257883245ca38020a85beb56502bcbc1699ef4217681b41621507aaba2
d587a6c3870af42d8c226c6c149a53d9bb03e36cdf8223b268507211d7eb2a43,1,2,1,14.30908232,1505243195,Regular,bd0033a3410943aef5de9dfd3cc207377c0e79d08e74b05019241bca09a74f6d
2395054626bf3832c1a60fb55587ae4eb88464fd4ed7957577b3f69d8652fa22,-1,0,1,14.32935503,1505241786,Regular,d7c047a72d8425cc4725b9abd25aecef5ccd63280fba4b7db4ebc82da9443a36
40dd70e59e9bf8fc564f5f3ae38bdb3fb12766ce9974e6bf3aec51a1e0439b7b,-1,0,1,11.44666184,1505204882,Regular,0aedc8b6ef3d00dd1af88237ff5c296a95061e2c9a7da6699e1bd9f751453d49
