tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,192,1,0.20564804,1583326385,Regular,2c835238556af3b4b1c924b5743bc11e01d31942732cf125f21108d8c803c3d1
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,189,1,0.20819945,1583326385,Regular,76b0ae3538b2840079a039a4932b6807924a255a87fe725eeddf8808c730b0d1
a57c03ab1674b2ffe6125bfcdbe42a54edef166e4dfec40050ddcc2e5bbee0aa,1,4,1,0.20032982,1583209902,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,8,1,0.20079652,1583138411,Regular,e48de653389649448fef6f5af104ceddc83d3c01770ad6eadee2d68cdf021735
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,148,1,0.20664141,1583138411,Regular,9d341b0b11fa02e6173e5c7e35d1141b79e4b8a62b3cb252bae3264db7268fc8
e48de653389649448fef6f5af104ceddc83d3c01770ad6eadee2d68cdf021735,1,3,1,0.20079652,1583004661,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,68,1,0.20964175,1582971279,Regular,a315b2f3a3748685b916723f1065c350bff503953c42bd8d9e7e657617023b7f
a315b2f3a3748685b916723f1065c350bff503953c42bd8d9e7e657617023b7f,1,0,1,0.20964175,1582951060,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,38,1,0.20175655,1582801202,Regular,9b95b6522c15c5dab4ccbbd0007f37bea1c74a0ca9b79556b3c3ef2b515eb52a
9b95b6522c15c5dab4ccbbd0007f37bea1c74a0ca9b79556b3c3ef2b515eb52a,1,4,1,0.20175655,1582691811,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,57,1,0.21059132,1582634067,Regular,e37a1ee37316885fca532e46c63ae19796f158953b45e401998b54393dff7c34
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,200,1,0.21087868,1582634067,Regular,19d8e68e2bbea581c370285118fba85d7b6790b9cd4502fa3ddc501312a2c0c2
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,84,1,0.20009274,1582634067,Regular,de94e89b7d0275fc2535975b3987799b14d54e749d96be45cce38a3bff089768
de94e89b7d0275fc2535975b3987799b14d54e749d96be45cce38a3bff089768,1,1,1,0.20009274,1582592164,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
e37a1ee37316885fca532e46c63ae19796f158953b45e401998b54393dff7c34,1,5,1,0.21059132,1582520827,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,1,1,0.20378407,1582455761,Regular,90b6b2fa0fd65ac481bd8f295ab040b9569ab6c5872fe3b331a39d1dfb559702
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,59,1,0.20780037,1582455761,Regular,b0060567be8ef7b77bfe6a3df0fe359c40cfbc6a54ecfdfde6153a8a34a59f26
90b6b2fa0fd65ac481bd8f295ab040b9569ab6c5872fe3b331a39d1dfb559702,1,0,1,0.20378407,1582448159,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
9d341b0b11fa02e6173e5c7e35d1141b79e4b8a62b3cb252bae3264db7268fc8,1,2,1,0.20664141,1582379793,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
37bdf44fd654d25f0c4286ecb78845a0a370b13058279df6732cefc1ab65a9ed,1,6,1,0.20311154,1582315210,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
b0060567be8ef7b77bfe6a3df0fe359c40cfbc6a54ecfdfde6153a8a34a59f26,1,0,1,0.20780037,1582253664,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
0ff3eb4f51982181bb6fd232568d06387dd0d27735b3898d7439c945512b1cf9,1,1,1,0.20029827,1582189028,Regular,a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,127,1,0.20141978,1582102265,Regular,23a44bd00df493a2dff56e0f5882645e5709571e6fa5280fff4d110318e492af
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,175,1,0.21281516,1582102265,Regular,add3b06098d1f740bc00af2dcf7b379b70a1e50ef38345fd9b95fc5b55e4e5b4
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,103,1,0.20746336,1582033569,Regular,eeba36a4564fd15ef3049b9dca20e0a8ccd653c57e67cd9e37f18e1a7b7291a5
4dd8818352d487ebb1a7e1e122f182b4437341933c7599cc6f6ad206282b5af4,1,2,1,0.20207534,1581990178,Regular,6e7909105073707ecc8297f4581ad227057bb31dc29d80b9ba65bc4b2894a6da
76b0ae3538b2840079a039a4932b6807924a255a87fe725eeddf8808c730b0d1,1,0,1,0.20819945,1581932326,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,110,1,0.20461309,1581927473,Regular,bdd556dab718e50836faa2d9e4b9e7ee1c43ee1633f8df4e37d608b41e52e89b
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,89,1,0.21640099,1581927473,Regular,82d9066052edf442250968484b9b683b4ffe8a203bca26c0b385cc13256e3598
eeba36a4564fd15ef3049b9dca20e0a8ccd653c57e67cd9e37f18e1a7b7291a5,1,2,1,0.20746336,1581881968,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,91,1,0.21288834,1581855646,Regular,52bd822740893c79d64cf26c974ff5b1249a1a72b486c6badcbacff078479d53
52bd822740893c79d64cf26c974ff5b1249a1a72b486c6badcbacff078479d53,1,3,1,0.21288834,1581835127,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
82d9066052edf442250968484b9b683b4ffe8a203bca26c0b385cc13256e3598,1,3,1,0.21640099,1581789455,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
2c835238556af3b4b1c924b5743bc11e01d31942732cf125f21108d8c803c3d1,1,5,1,0.20564804,1581738084,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,83,1,0.20316556,1581684033,Regular,adced886ad47c8e3ab6bc651120299a4f62acba54558eb0f34c6b4d4b1cfb078
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,48,1,0.20776697,1581684033,Regular,950bebca62e26ccbc70e78924b3ea272bfc7abec85307e4b21e543addabe9656
bdd556dab718e50836faa2d9e4b9e7ee1c43ee1633f8df4e37d608b41e52e89b,1,0,1,0.20461309,1581684033,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
950bebca62e26ccbc70e78924b3ea272bfc7abec85307e4b21e543addabe9656,1,1,1,0.20776697,1581630144,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,28,1,0.20298735,1581611898,Regular,af432a012a0038673ca1a87788965823594f5581fd296497145830ed6e6ca411
23a44bd00df493a2dff56e0f5882645e5709571e6fa5280fff4d110318e492af,1,1,1,0.20141978,1581514824,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
add3b06098d1f740bc00af2dcf7b379b70a1e50ef38345fd9b95fc5b55e4e5b4,1,5,1,0.21281516,1581460727,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
adced886ad47c8e3ab6bc651120299a4f62acba54558eb0f34c6b4d4b1cfb078,1,1,1,0.20316556,1581395935,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
af432a012a0038673ca1a87788965823594f5581fd296497145830ed6e6ca411,1,1,1,0.20298735,1581327810,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,73,1,0.21025528,1581321634,Regular,ef04e97ffe3a4377b129aadb6fce132d82dc13e88bb0034c21d178fbd6f3403b
19d8e68e2bbea581c370285118fba85d7b6790b9cd4502fa3ddc501312a2c0c2,1,0,1,0.21087868,1581262885,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
ef04e97ffe3a4377b129aadb6fce132d82dc13e88bb0034c21d178fbd6f3403b,1,6,1,0.21025528,1581216004,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
50830c46ef8ce98ab0b397dcb8ff97b22312f5313d60ea2dbd45bbfbc4112bdf,1,1,1,0.20042647,1581176858,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,13,1,0.21146967,1581168715,Regular,fbe20be11271aa1261b0900ec922cfe59c682a2403e0d05e571a6d88802d8612
fbe20be11271aa1261b0900ec922cfe59c682a2403e0d05e571a6d88802d8612,1,8,1,0.21146967,1581140472,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
e4f33d087438e2247d87955b5b8ccb1c510850e76787c12fd5534797d6c0769b,-1,15,1,0.20465209,1574928804,Regular,d23b4436d7f683e9d4feab234044e5dbf65d9505ed10194656baee9eae6b62ef
e84be3bc2b4e1091b7ae5e33808b40f3caa3bd1e7bb7af716363a5911f8ba25c,-1,0,1,0.20196682,1574928804,Regular,e2b4d5b6460b8bc4f1aaf821a3c808ea1630dd9db40cfc6e2d0f731f977110f0
ed930034a47d3352f1153e638c0df8f69ffeb9d7da1ce0085532bdf3d0cd4afc,-1,2,1,0.20017749,1573543554,Regular,e6cdc758dd2f6d2042a346a59d308b391f8cdcba380d14ce12d9553ce84b5be9
5d31cf02741f8c0a41a0067e4aefa20ea5fb5184e68a8e939c483db7412059c6,-1,18,1,0.2054672,1573473492,Regular,8aab76b5b5d37a4591bf9cac67dcfe36528f7135466439410c02b77854d975e0
e2b4d5b6460b8bc4f1aaf821a3c808ea1630dd9db40cfc6e2d0f731f977110f0,1,3,1,0.20196682,1572867233,Regular,e84be3bc2b4e1091b7ae5e33808b40f3caa3bd1e7bb7af716363a5911f8ba25c
e6cdc758dd2f6d2042a346a59d308b391f8cdcba380d14ce12d9553ce84b5be9,1,3,1,0.20017749,1572751958,Regular,ed930034a47d3352f1153e638c0df8f69ffeb9d7da1ce0085532bdf3d0cd4afc
5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00,-1,4,1,0.20274526,1572680628,Regular,35b52f0c893199ee824f764c18a8490b3127660be9ceedda876c49c01be51776
35b52f0c893199ee824f764c18a8490b3127660be9ceedda876c49c01be51776,1,2,1,0.20274526,1572634153,Regular,5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00
d23b4436d7f683e9d4feab234044e5dbf65d9505ed10194656baee9eae6b62ef,1,4,1,0.20465209,1572482466,Regular,e4f33d087438e2247d87955b5b8ccb1c510850e76787c12fd5534797d6c0769b
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,32,1,0.20112679,1572404164,Regular,cbcf9b8e7a4c3bbbe088175a58350acbbbf13bf210c9d91711f9c8e37bff3817
f07e9086b61344f7509975657c6280b1aaa5e1557f3ff63bb30fbefb0f533cc4,-1,27,1,0.20179808,1572404164,Regular,6df37c4e24bf80f038f98b4ccf224d41925c4ac311d41559bfeaa02df8ceef3f
cbcf9b8e7a4c3bbbe088175a58350acbbbf13bf210c9d91711f9c8e37bff3817,1,4,1,0.20112679,1572359941,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
8aab76b5b5d37a4591bf9cac67dcfe36528f7135466439410c02b77854d975e0,1,2,1,0.2054672,1572248532,Regular,5d31cf02741f8c0a41a0067e4aefa20ea5fb5184e68a8e939c483db7412059c6
6df37c4e24bf80f038f98b4ccf224d41925c4ac311d41559bfeaa02df8ceef3f,1,5,1,0.20179808,1572140321,Regular,f07e9086b61344f7509975657c6280b1aaa5e1557f3ff63bb30fbefb0f533cc4
da34e38e9f568a59881b35cf5d95d5a1314455822c67dd7c329a7a4fa15eaf10,-1,0,1,0.2026644,1572061737,Regular,c0e32e44510eefad5844180ce6ae92f486456da1cb02161967a800f285e623bd
c0e32e44510eefad5844180ce6ae92f486456da1cb02161967a800f285e623bd,1,3,1,0.2026644,1572033449,Regular,da34e38e9f568a59881b35cf5d95d5a1314455822c67dd7c329a7a4fa15eaf10
035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6,-1,22,1,0.20852952,1571910088,Regular,e077e0f7de8eb56431e032cc56ea1156adb13674f5dae8f6f0fa0d9e37cea221
1ec5be054994bec2852f88bef1dc72952cb682daeaa3c6fd2e0cd1e7fbf5ef78,-1,5,1,0.20061307,1571910088,Regular,119b395c16995be22e4fc04826acbfd304054655e4782b424ba30afb65df53fa
54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e,-1,25,1,0.22127498,1571910088,Regular,a70cd6325cd428ed0c03ff090abb15c05d09b4ec6d4f7695e03401186f618f12
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,4,1,0.21920723,1571910088,Regular,41157becb8c03bc18eab1fde7be69998675a18b3a0dd3303e5c95ecdfc67f258
41157becb8c03bc18eab1fde7be69998675a18b3a0dd3303e5c95ecdfc67f258,1,10,1,0.21920723,1571809483,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
a70cd6325cd428ed0c03ff090abb15c05d09b4ec6d4f7695e03401186f618f12,1,0,1,0.22127498,1571780403,Regular,54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e
e077e0f7de8eb56431e032cc56ea1156adb13674f5dae8f6f0fa0d9e37cea221,1,6,1,0.20852952,1571751227,Regular,035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6
2b9c9d45d95b4f070d93760b2cd2e8feb57f66cc7dba5f984868dfd576436aa0,-1,3,1,0.20509521,1571728927,Regular,2331bd2a8482b80918a4d546bc6e140681e211febe37ebe3c53bd9a724145926
6f5bfeec840cc11a8081ddbe41ced814bd975b123d023e1628664369182132f0,-1,10,1,0.2011197,1571728927,Regular,c608cc4a57281a55ad12cb9f6286f8968a4c32cbcca9847f7da8f06d34725d65
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,45,1,0.21207848,1571728927,Regular,1d5fdd111697586c26eec774c63195c8c4746931b9982cc0555b90406e8551b4
86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818,-1,21,1,0.20638092,1571728927,Regular,0ef92c329790bfee6023e059c1ba8c7954bae7c2b4e49562a1dd998edcc49080
38fee54ab3713b04df588d584605c0d855da521ab3ef5cd88314a7d9ecf8b2b3,-1,0,1,0.2142177,1571728898,Regular,56cd2935438b6cb27d3c92d6782902037701861c2ce644d1debed8b98bd04c12
38fee54ab3713b04df588d584605c0d855da521ab3ef5cd88314a7d9ecf8b2b3,-1,14,1,0.21513785,1571728898,Regular,c8f172295258762eb5e367b1a88e88586980cdaff1f92e33891ffbad01f9be1f
ff9f1784fee570610dd597fe839f4dbceab1ef5300830d82157e756421943d55,-1,1,1,0.20714398,1571728898,Regular,a5a20ae3f27c3ed727b21ef34d534660d263de95b76518752e2d197e99ed1430
c8f172295258762eb5e367b1a88e88586980cdaff1f92e33891ffbad01f9be1f,1,2,1,0.21513785,1571722491,Regular,38fee54ab3713b04df588d584605c0d855da521ab3ef5cd88314a7d9ecf8b2b3
1d5fdd111697586c26eec774c63195c8c4746931b9982cc0555b90406e8551b4,1,4,1,0.21207848,1571690632,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
2331bd2a8482b80918a4d546bc6e140681e211febe37ebe3c53bd9a724145926,1,3,1,0.20509521,1571657825,Regular,2b9c9d45d95b4f070d93760b2cd2e8feb57f66cc7dba5f984868dfd576436aa0
0ef92c329790bfee6023e059c1ba8c7954bae7c2b4e49562a1dd998edcc49080,1,0,1,0.20638092,1571625204,Regular,86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818
c608cc4a57281a55ad12cb9f6286f8968a4c32cbcca9847f7da8f06d34725d65,1,0,1,0.2011197,1571595494,Regular,6f5bfeec840cc11a8081ddbe41ced814bd975b123d023e1628664369182132f0
a5a20ae3f27c3ed727b21ef34d534660d263de95b76518752e2d197e99ed1430,1,0,1,0.20714398,1571560826,Regular,ff9f1784fee570610dd597fe839f4dbceab1ef5300830d82157e756421943d55
119b395c16995be22e4fc04826acbfd304054655e4782b424ba30afb65df53fa,1,3,1,0.20061307,1571528031,Regular,1ec5be054994bec2852f88bef1dc72952cb682daeaa3c6fd2e0cd1e7fbf5ef78
56cd2935438b6cb27d3c92d6782902037701861c2ce644d1debed8b98bd04c12,1,2,1,0.2142177,1571499329,Regular,38fee54ab3713b04df588d584605c0d855da521ab3ef5cd88314a7d9ecf8b2b3
67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e,-1,34,1,0.20752994,1571488397,Regular,4f0e693662001aaada5bcc0dc54fa10c893759ed81351f10c338278610a62ffe
67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e,-1,36,1,0.2096032,1571488397,Regular,cce3df400d1b5121c97fde0a429a677a747024d7c8ecc186fdc0b508730f5efe
870e0ae62f774d4242bfc5539fd653df5fb11b0cd7be9b226d0e670bf4eeb5d5,-1,5,1,0.21383975,1571488397,Regular,616e9433db3b219e93a46997f81835053baf54b1ee78994282e2436544d42e98
cdd3fe990e08952f08f6c630b53634ac69d107c4a05597293624928311521b96,-1,1,1,0.2046397,1571488397,Regular,6182841570606f64534e6c8b31761785b57eff22efb524b12e2569b941a29e9a
