tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c253ff777874245d9936181efce2bb62ddc2f71103faff0d9295052e2864bd1c,-1,1,1,0.33127351,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,168,1,0.33127351,1552704739,Regular,c253ff777874245d9936181efce2bb62ddc2f71103faff0d9295052e2864bd1c
0e091ba4646f3780bc0ba8552ef90e83ae1017ef1127e2eb034a9c2b98b7a4a0,-1,1,1,0.35752551,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,169,1,0.35752551,1552617355,Regular,0e091ba4646f3780bc0ba8552ef90e83ae1017ef1127e2eb034a9c2b98b7a4a0
66d0017f9e2c64ef946fd78055ae7d212fb2610e527aa983e46f185f9aab419c,-1,1,1,0.43816267,1552595540,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,203,1,0.43816267,1552530984,Regular,66d0017f9e2c64ef946fd78055ae7d212fb2610e527aa983e46f185f9aab419c
840076d7ccc44b3d7398aca2fc7c831745691598ad5eb493c7462d9076b0acb1,-1,0,1,0.49946586,1552522955,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,224,1,0.49946586,1552444273,Regular,840076d7ccc44b3d7398aca2fc7c831745691598ad5eb493c7462d9076b0acb1
b8275d832b9da48ae8f3b1b0fb38bc6a4e8f75008203618ba1f6cd9e38bc2c24,-1,1,1,0.44078786,1552419895,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,181,1,0.44078786,1552357830,Regular,b8275d832b9da48ae8f3b1b0fb38bc6a4e8f75008203618ba1f6cd9e38bc2c24
cfc3c5a9eda1d9d82219aa327935c5a108569f90b43a56bd67f734ad6462137c,-1,0,1,0.37497049,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,179,1,0.37497049,1552271952,Regular,cfc3c5a9eda1d9d82219aa327935c5a108569f90b43a56bd67f734ad6462137c
c404c5cf121e2eb618b468290db7c2fb3e8b6fe7dfece0bf2c475204b1848888,-1,1,1,0.39297386,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,61,1,0.39297386,1552184957,Regular,c404c5cf121e2eb618b468290db7c2fb3e8b6fe7dfece0bf2c475204b1848888
90deb4395f11db9f02bddce4c1d3bcf245c773d5c7913443eb1b760ce75ed4f2,-1,0,1,0.42826055,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,27,1,0.42826055,1552099169,Regular,90deb4395f11db9f02bddce4c1d3bcf245c773d5c7913443eb1b760ce75ed4f2
7164020e2ab3d3fec94bb929ceae3f91bb4213c99422a8ac8521e8594408f976,-1,1,1,0.436101,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,235,1,0.436101,1552012310,Regular,7164020e2ab3d3fec94bb929ceae3f91bb4213c99422a8ac8521e8594408f976
9a94e7e771d2a7c96295564329e243373771434f09facc874289f521f2cc5e34,-1,0,1,0.39285982,1552000901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,128,1,0.39285982,1551925829,Regular,9a94e7e771d2a7c96295564329e243373771434f09facc874289f521f2cc5e34
a1f9997c3129d51d5044d11d9cdbc694952b3ee38e1b8e98886a21bd299d8af6,-1,1,1,0.4314158,1551917645,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,213,1,0.4314158,1551839431,Regular,a1f9997c3129d51d5044d11d9cdbc694952b3ee38e1b8e98886a21bd299d8af6
c7c1b143335cc2b58ad9019daa7d12209f3b98014d74cb498a5177d920f046df,-1,0,1,0.42367059,1551825575,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
3b41f966c2a09a8dc14718ed6893b1c3fc66e246178d614191b7b844c39135eb,-1,0,1,0.42087584,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,208,1,0.42367059,1551753014,Regular,c7c1b143335cc2b58ad9019daa7d12209f3b98014d74cb498a5177d920f046df
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,140,1,0.42087584,1551691952,Regular,3b41f966c2a09a8dc14718ed6893b1c3fc66e246178d614191b7b844c39135eb
aa8d6fb5a2e4532dea9da6704ed5ce021a18ef883be4e4021b47996abfd334fb,-1,1,1,0.40174822,1551657397,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,89,1,0.40174822,1551581594,Regular,aa8d6fb5a2e4532dea9da6704ed5ce021a18ef883be4e4021b47996abfd334fb
6fc34e5b9b68393b581f50538e4e9380ee3f3b2b5d0389aa6b6eb45d559948bc,-1,0,1,0.46042301,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,125,1,0.46042301,1551493964,Regular,6fc34e5b9b68393b581f50538e4e9380ee3f3b2b5d0389aa6b6eb45d559948bc
7a59a8785ba657d6407754c84fe1b10e6861714b53a0be3bc2b5c0c09a4b7b31,-1,0,1,0.55557739,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,143,1,0.55557739,1551407873,Regular,7a59a8785ba657d6407754c84fe1b10e6861714b53a0be3bc2b5c0c09a4b7b31
0ba42f42ac442a0c7e05520e984defccfa329d50b207a302f69243deefdbcb7b,-1,0,1,0.48400964,1551384657,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,66,1,0.48400964,1551321030,Regular,0ba42f42ac442a0c7e05520e984defccfa329d50b207a302f69243deefdbcb7b
983aeffbe378ebb841ce040930abda49c16e4c7cd2d9a15fd7461b749557ecf7,-1,0,1,0.36518761,1551309586,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,3,1,0.36518761,1551235095,Regular,983aeffbe378ebb841ce040930abda49c16e4c7cd2d9a15fd7461b749557ecf7
852994580235f3105c5bfac6819b99b52a28c0b83517f74363831d11a4a55738,-1,0,1,0.24033343,1551231265,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,269,1,0.24033343,1551148166,Regular,852994580235f3105c5bfac6819b99b52a28c0b83517f74363831d11a4a55738
8314a9e096352018fb3da4facd7cf2368b704e758e1533aeadaed1650b03d561,-1,1,1,0.27480059,1551137598,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,266,1,0.27480059,1551061813,Regular,8314a9e096352018fb3da4facd7cf2368b704e758e1533aeadaed1650b03d561
427d0a24a3fb6915906ea57fa09dbe5bdc02d8be96ed1cdf5eb08e970960cbb1,-1,0,1,0.29228425,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,240,1,0.29228425,1550975642,Regular,427d0a24a3fb6915906ea57fa09dbe5bdc02d8be96ed1cdf5eb08e970960cbb1
0e389241ac8f026547707714c863e0db04e75091d6309f3995af52a856adf659,-1,0,1,0.42010105,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,161,1,0.42010105,1550889536,Regular,0e389241ac8f026547707714c863e0db04e75091d6309f3995af52a856adf659
fdbef63595e418a1961d458c6fb99f0e08c6bca12494cce2fa54e69e37a4e863,-1,0,1,0.39731231,1550863645,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
37ed4361e8e59efe89b88055784d408e11e12ba39ffaeedb5bcbfa715c9733af,-1,1,1,0.39375503,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,257,1,0.39731231,1550804342,Regular,fdbef63595e418a1961d458c6fb99f0e08c6bca12494cce2fa54e69e37a4e863
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,118,1,0.39375503,1550717564,Regular,37ed4361e8e59efe89b88055784d408e11e12ba39ffaeedb5bcbfa715c9733af
32d053c661bf42fdbfc93a34c346c496c51d9b2e0b0c3178fa8fbdfbf0c1a592,-1,1,1,0.39120415,1550696876,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,224,1,0.39120415,1550630257,Regular,32d053c661bf42fdbfc93a34c346c496c51d9b2e0b0c3178fa8fbdfbf0c1a592
9c542789ee77f5809ea70a7e6229b326c1a1a6b7a7dc7c2dbbadf51fc4b7d33c,-1,1,1,0.37582434,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,101,1,0.37582434,1550543442,Regular,9c542789ee77f5809ea70a7e6229b326c1a1a6b7a7dc7c2dbbadf51fc4b7d33c
233e83493b333b12bf248ee1db614b9bef939df112757954f4095198d4b96bee,-1,1,1,0.3592738,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,111,1,0.3592738,1550457032,Regular,233e83493b333b12bf248ee1db614b9bef939df112757954f4095198d4b96bee
3ef5b8235a7ab02d4b9ce5d7c2091091cb17ef3941534c782eba173e62b91af0,-1,1,1,0.39483188,1550453191,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,230,1,0.39483188,1550370986,Regular,3ef5b8235a7ab02d4b9ce5d7c2091091cb17ef3941534c782eba173e62b91af0
02047e9ddd4c11be2992339ed24c4c506f51f3b72ac69a166f4b68e624f494ef,-1,1,1,0.39358247,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,18,1,0.39358247,1550284413,Regular,02047e9ddd4c11be2992339ed24c4c506f51f3b72ac69a166f4b68e624f494ef
442a431abffecd74f35e2cafdf90d7bd6b968e2601a91d69fb269325248736b6,-1,0,1,0.431559,1550272557,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,240,1,0.431559,1550197871,Regular,442a431abffecd74f35e2cafdf90d7bd6b968e2601a91d69fb269325248736b6
00e0667f16a64c580d7e8b3918ad1b49d87366b6c7e1181ce2c1479b41812870,-1,0,1,0.39785919,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,75,1,0.39785919,1550111795,Regular,00e0667f16a64c580d7e8b3918ad1b49d87366b6c7e1181ce2c1479b41812870
a2950cf28dad260b5076c199464e7d18814c790822510137929cd66ef792a9d7,-1,0,1,0.36699138,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,248,1,0.36699138,1550024976,Regular,a2950cf28dad260b5076c199464e7d18814c790822510137929cd66ef792a9d7
4f2519e132d03e0d3b89cd16116de232606f7acbcb694b8f20788254849bb65e,-1,1,1,0.41431477,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,127,1,0.41431477,1549939024,Regular,4f2519e132d03e0d3b89cd16116de232606f7acbcb694b8f20788254849bb65e
fefe8680f3395ab2d152c3691743f02fe55554582170d6adf84885e0fe74526d,-1,1,1,0.44637566,1549919780,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,326,1,0.44637566,1549852661,Regular,fefe8680f3395ab2d152c3691743f02fe55554582170d6adf84885e0fe74526d
4b3cbb57d155f870f265d7593b49bd20a72327dda1640c6681d5384836af660c,-1,1,1,0.45535289,1549831869,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,172,1,0.45535289,1549765797,Regular,4b3cbb57d155f870f265d7593b49bd20a72327dda1640c6681d5384836af660c
4e979b0b3c740613794f4f951fdb59aac40241fe9f5372529545b8a190606887,-1,0,1,0.42160681,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,226,1,0.42160681,1549679656,Regular,4e979b0b3c740613794f4f951fdb59aac40241fe9f5372529545b8a190606887
fc0d4e869b4eb4102d4723273c378c379eb5fb9aceefbf4c7feea4eb68887ed2,-1,0,1,0.30790463,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,175,1,0.30790463,1549593147,Regular,fc0d4e869b4eb4102d4723273c378c379eb5fb9aceefbf4c7feea4eb68887ed2
1d40e34c92be4a795b4e3421844431cfc6e36e1ba668d39962912fe57e31d787,-1,0,1,0.33469298,1549572039,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,52,1,0.33469298,1549506680,Regular,1d40e34c92be4a795b4e3421844431cfc6e36e1ba668d39962912fe57e31d787
05cbf53f190f51a90176adc4a0bd3da1031bcac4b914b8828d31584912482d54,-1,0,1,0.40230499,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,74,1,0.40230499,1549420606,Regular,05cbf53f190f51a90176adc4a0bd3da1031bcac4b914b8828d31584912482d54
58accab72857d7ab64148edc55fe00a9d9d64a87129f498d7d1d594cf0e4094e,-1,1,1,0.48536279,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,154,1,0.48536279,1549333769,Regular,58accab72857d7ab64148edc55fe00a9d9d64a87129f498d7d1d594cf0e4094e
738b0a9179c4d7b391454c16b835f4ab816030c2a8f76a28fff555f34a8e7b32,-1,0,1,0.54479651,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,225,1,0.54479651,1549247526,Regular,738b0a9179c4d7b391454c16b835f4ab816030c2a8f76a28fff555f34a8e7b32
a7f92a28f8d45755bf502a85cd9c9eb9d575e4aea6df402c90815f38c633748b,-1,0,1,0.58865481,1549228109,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,324,1,0.58865481,1549161347,Regular,a7f92a28f8d45755bf502a85cd9c9eb9d575e4aea6df402c90815f38c633748b
ad4e9d5dd930bbfd8de7cc93d34b76e15e62daaa84594c86b7705f6699dace19,-1,1,1,0.54820004,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,178,1,0.54820004,1549074854,Regular,ad4e9d5dd930bbfd8de7cc93d34b76e15e62daaa84594c86b7705f6699dace19
fa8c7142c5023c3a8e777228f46b469580fabcc9fd5f976aa0ec83134c1209c1,-1,1,1,0.52210949,1549065066,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,83,1,0.52210949,1548990739,Regular,fa8c7142c5023c3a8e777228f46b469580fabcc9fd5f976aa0ec83134c1209c1
72bb19f11966a066eb6ac9566133b576d27ab74b09995154607ba05b70060c24,-1,1,1,0.58686878,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,288,1,0.58686878,1548902056,Regular,72bb19f11966a066eb6ac9566133b576d27ab74b09995154607ba05b70060c24
cf9bbb4948e77ded670a857ee9bc283a046df851a10d7e8310215b0a8c9edc1a,-1,1,1,0.60323849,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,52,1,0.60323849,1548815653,Regular,cf9bbb4948e77ded670a857ee9bc283a046df851a10d7e8310215b0a8c9edc1a
12ba01acdc1704a84755133290cc0bbff69816dd75b94b7a2b0632a624d74df2,-1,1,1,0.56487478,1548803131,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,172,1,0.56487478,1548729485,Regular,12ba01acdc1704a84755133290cc0bbff69816dd75b94b7a2b0632a624d74df2
0e947ccb790c4d55417c429654570119071235d1c8149593d35b8d60c324f89f,-1,1,1,0.55216011,1548716578,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,133,1,0.55216011,1548643064,Regular,0e947ccb790c4d55417c429654570119071235d1c8149593d35b8d60c324f89f
f3072707bcc826fd329ddfa68d5389022a7fdce7c54a47ad66525c3cfde30abd,-1,1,1,0.4925112,1548625156,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,247,1,0.4925112,1548556186,Regular,f3072707bcc826fd329ddfa68d5389022a7fdce7c54a47ad66525c3cfde30abd
49600b6574583fe94e84515ad5d72e93f741e157b7e4fdb077b33d9b2f24bc1d,-1,1,1,0.5352037,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,243,1,0.5352037,1548470152,Regular,49600b6574583fe94e84515ad5d72e93f741e157b7e4fdb077b33d9b2f24bc1d
dd307519482266d9ad9630ae10856e83dd8db6a1e8fadc9773668befa45f37b1,-1,0,1,0.5359357,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,208,1,0.5359357,1548384531,Regular,dd307519482266d9ad9630ae10856e83dd8db6a1e8fadc9773668befa45f37b1
4c50c088dd7c5dc8f2aee06cd6b610a28f5e98b7cbb5bfd87c7c1a574818291e,-1,1,1,0.54479282,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,47,1,0.54479282,1548297509,Regular,4c50c088dd7c5dc8f2aee06cd6b610a28f5e98b7cbb5bfd87c7c1a574818291e
afa1cdc0701e5cc15510b6efcac82faabc216e194b22495b0a63bb5cb177e1cd,-1,0,1,0.53619559,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,128,1,0.53619559,1548210776,Regular,afa1cdc0701e5cc15510b6efcac82faabc216e194b22495b0a63bb5cb177e1cd
525438561b36447a302c32e1404b6083c95e337afa1995d7e82cacee50ecd0c1,-1,1,1,0.53739062,1548196006,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,104,1,0.53739062,1548124334,Regular,525438561b36447a302c32e1404b6083c95e337afa1995d7e82cacee50ecd0c1
8378e47b609aa2f73132c3ffb3e8f8bddb15ecd0a086b4b3e689aad597734318,-1,1,1,0.59803205,1548117432,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,174,1,0.59803205,1548039672,Regular,8378e47b609aa2f73132c3ffb3e8f8bddb15ecd0a086b4b3e689aad597734318
92b75b9d4a27c8dab126ae6076d7a03bf4a05c499ca6e6e0d24adf09448fc069,-1,1,1,0.70845677,1548016127,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,108,1,0.70845677,1547951449,Regular,92b75b9d4a27c8dab126ae6076d7a03bf4a05c499ca6e6e0d24adf09448fc069
dcc968126976ef787743b26990c821c243b0b2de3ca2c79e946f55c4255282d3,-1,1,1,0.61727988,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
