tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0708b8fe9aa313e626a8911d3c7502584c5312836fb36ff2edc4aa558e1d3146,-1,1,1,117.25416849,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
4ff9a0bd28dc85cdbdb94b6d45acc4cc84e984cb8144f03b569539e48fbf94f3,-1,0,1,0.01041677,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
4ff9a0bd28dc85cdbdb94b6d45acc4cc84e984cb8144f03b569539e48fbf94f3,-1,1,1,117.25416849,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
556fca53ec3f852e7befc2806567fd89b8628ac9e815462f7be69b2a309593ba,-1,1,1,117.25416849,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
556fca53ec3f852e7befc2806567fd89b8628ac9e815462f7be69b2a309593ba,-1,0,1,0.01041677,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
6e19b03ab196403cb7b04bad824edac33964d2c4b944804d63d5806f946f3b38,-1,0,1,0.01041677,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
6e19b03ab196403cb7b04bad824edac33964d2c4b944804d63d5806f946f3b38,-1,1,1,117.25416849,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
7f638616c129f9ce8121431034d0e6bcd7692230a37764be4891fa290b6ac635,-1,1,1,117.25416849,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
7f638616c129f9ce8121431034d0e6bcd7692230a37764be4891fa290b6ac635,-1,0,1,0.01041677,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
83352460a5cd85bc747c7806b25d30d0b5c1a3bbd7b3d52ff58c0aba1532493b,-1,0,1,0.01041677,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
83352460a5cd85bc747c7806b25d30d0b5c1a3bbd7b3d52ff58c0aba1532493b,-1,1,1,117.25416849,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
83ad1d45cb3712ace75dc16087d1d6ebe1a7e1b780da6edfd2162ae4b3a5e07a,-1,0,1,0.01041677,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
83ad1d45cb3712ace75dc16087d1d6ebe1a7e1b780da6edfd2162ae4b3a5e07a,-1,1,1,117.25416849,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
8d3c976a884807ac952545640647f1dd173279e4eb3c26f9d8ea9f88e2da5bac,-1,1,1,117.25416849,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
8d3c976a884807ac952545640647f1dd173279e4eb3c26f9d8ea9f88e2da5bac,-1,0,1,0.01041677,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
b0c7e600c3967d2dd29fa5089a1dcf12f7dae351833ef9458f4e841fb3672555,-1,0,1,0.01041677,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
b0c7e600c3967d2dd29fa5089a1dcf12f7dae351833ef9458f4e841fb3672555,-1,1,1,117.25416849,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
b32ff9c6c94236c53fcfcb9065e4bac1a10678ee282da72f370eb475a95971fa,-1,1,1,117.25416849,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
b32ff9c6c94236c53fcfcb9065e4bac1a10678ee282da72f370eb475a95971fa,-1,0,1,0.01041677,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
b688fa91cd9f5c9c0705df2a018f7d062fdc8416f50063cf4a99db7d520ad2d9,-1,0,1,0.01041677,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
b688fa91cd9f5c9c0705df2a018f7d062fdc8416f50063cf4a99db7d520ad2d9,-1,1,1,117.25416849,1559243694,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
0f6b896cefbbbc1aa6bb1d022d7d44dc21fe1009fb12f42a876c06d7084a8640,-1,1,1,117.25416849,1559242464,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
0f6b896cefbbbc1aa6bb1d022d7d44dc21fe1009fb12f42a876c06d7084a8640,-1,0,1,0.01041677,1559242464,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
c11cb4544f9c13292fd34b7c253dfeb1c8d5dba4ca3db10f562f8013ccef5eb0,-1,1,1,117.25416849,1559242464,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
c11cb4544f9c13292fd34b7c253dfeb1c8d5dba4ca3db10f562f8013ccef5eb0,-1,0,1,0.01041677,1559242464,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
cdde302e294554599701574aa87b00b56076084977204b72f9da2a34a826585c,-1,1,1,117.25416849,1559242464,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
cdde302e294554599701574aa87b00b56076084977204b72f9da2a34a826585c,-1,0,1,0.01041677,1559242464,Ticket,d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,20,1,0.01041677,1559242407,Regular,0708b8fe9aa313e626a8911d3c7502584c5312836fb36ff2edc4aa558e1d3146
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,21,1,117.25416849,1559242407,Regular,0708b8fe9aa313e626a8911d3c7502584c5312836fb36ff2edc4aa558e1d3146
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,34,1,0.01041677,1559242407,Regular,b0c7e600c3967d2dd29fa5089a1dcf12f7dae351833ef9458f4e841fb3672555
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,35,1,117.25416849,1559242407,Regular,b0c7e600c3967d2dd29fa5089a1dcf12f7dae351833ef9458f4e841fb3672555
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,32,1,0.01041677,1559242407,Regular,8d3c976a884807ac952545640647f1dd173279e4eb3c26f9d8ea9f88e2da5bac
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,33,1,117.25416849,1559242407,Regular,8d3c976a884807ac952545640647f1dd173279e4eb3c26f9d8ea9f88e2da5bac
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,12,1,0.01041677,1559242407,Regular,b32ff9c6c94236c53fcfcb9065e4bac1a10678ee282da72f370eb475a95971fa
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,13,1,117.25416849,1559242407,Regular,b32ff9c6c94236c53fcfcb9065e4bac1a10678ee282da72f370eb475a95971fa
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,22,1,0.01041677,1559242407,Regular,4ff9a0bd28dc85cdbdb94b6d45acc4cc84e984cb8144f03b569539e48fbf94f3
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,23,1,117.25416849,1559242407,Regular,4ff9a0bd28dc85cdbdb94b6d45acc4cc84e984cb8144f03b569539e48fbf94f3
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,28,1,0.01041677,1559242407,Regular,6e19b03ab196403cb7b04bad824edac33964d2c4b944804d63d5806f946f3b38
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,29,1,117.25416849,1559242407,Regular,6e19b03ab196403cb7b04bad824edac33964d2c4b944804d63d5806f946f3b38
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,2,1,0.01041677,1559242407,Regular,83352460a5cd85bc747c7806b25d30d0b5c1a3bbd7b3d52ff58c0aba1532493b
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,3,1,117.25416849,1559242407,Regular,83352460a5cd85bc747c7806b25d30d0b5c1a3bbd7b3d52ff58c0aba1532493b
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,16,1,0.01041677,1559242407,Regular,bb5882249687b20c5d8da616b96889231d7a4e313601bffbfb8989f3ed122a8c
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,17,1,117.25416849,1559242407,Regular,bb5882249687b20c5d8da616b96889231d7a4e313601bffbfb8989f3ed122a8c
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,14,1,0.01041677,1559242407,Regular,264c1e29d63daae54e7dbc579fd388251710a4a265df53573daa9a7796879614
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,15,1,117.25416849,1559242407,Regular,264c1e29d63daae54e7dbc579fd388251710a4a265df53573daa9a7796879614
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,10,1,0.01041677,1559242407,Regular,acc0d27c9662dd4370b3191b43ee8e7a9482263a3920f0b57d826ff9e4b88e90
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,11,1,117.25416849,1559242407,Regular,acc0d27c9662dd4370b3191b43ee8e7a9482263a3920f0b57d826ff9e4b88e90
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,8,1,0.01041677,1559242407,Regular,2f7beee5bf94aa14599a71020d9d7a4ea91854dffe7600ee88a08c6859185596
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,9,1,117.25416849,1559242407,Regular,2f7beee5bf94aa14599a71020d9d7a4ea91854dffe7600ee88a08c6859185596
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,18,1,0.01041677,1559242407,Regular,d53fc5f920ecadf66828bd75810554ea46a3dc6a20450e4433b6d39bfbc9ac6b
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,19,1,117.25416849,1559242407,Regular,d53fc5f920ecadf66828bd75810554ea46a3dc6a20450e4433b6d39bfbc9ac6b
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,36,1,0.01041677,1559242407,Regular,79c1d6ec904c0d60db5678973580ba46ad1a6db380a673d0fdc071f576adb7d9
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,37,1,117.25416849,1559242407,Regular,79c1d6ec904c0d60db5678973580ba46ad1a6db380a673d0fdc071f576adb7d9
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,4,1,0.01041677,1559242407,Regular,cdde302e294554599701574aa87b00b56076084977204b72f9da2a34a826585c
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,38,1,0.01041677,1559242407,Regular,556fca53ec3f852e7befc2806567fd89b8628ac9e815462f7be69b2a309593ba
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,31,1,117.25416849,1559242407,Regular,b688fa91cd9f5c9c0705df2a018f7d062fdc8416f50063cf4a99db7d520ad2d9
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,30,1,0.01041677,1559242407,Regular,b688fa91cd9f5c9c0705df2a018f7d062fdc8416f50063cf4a99db7d520ad2d9
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,27,1,117.25416849,1559242407,Regular,83ad1d45cb3712ace75dc16087d1d6ebe1a7e1b780da6edfd2162ae4b3a5e07a
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,26,1,0.01041677,1559242407,Regular,83ad1d45cb3712ace75dc16087d1d6ebe1a7e1b780da6edfd2162ae4b3a5e07a
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,7,1,117.25416849,1559242407,Regular,7f638616c129f9ce8121431034d0e6bcd7692230a37764be4891fa290b6ac635
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,6,1,0.01041677,1559242407,Regular,7f638616c129f9ce8121431034d0e6bcd7692230a37764be4891fa290b6ac635
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,1,1,117.25416849,1559242407,Regular,c11cb4544f9c13292fd34b7c253dfeb1c8d5dba4ca3db10f562f8013ccef5eb0
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,0,1,0.01041677,1559242407,Regular,c11cb4544f9c13292fd34b7c253dfeb1c8d5dba4ca3db10f562f8013ccef5eb0
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,25,1,117.25416849,1559242407,Regular,0f6b896cefbbbc1aa6bb1d022d7d44dc21fe1009fb12f42a876c06d7084a8640
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,24,1,0.01041677,1559242407,Regular,0f6b896cefbbbc1aa6bb1d022d7d44dc21fe1009fb12f42a876c06d7084a8640
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,5,1,117.25416849,1559242407,Regular,cdde302e294554599701574aa87b00b56076084977204b72f9da2a34a826585c
d2c91d95142e80d867b4ea0832e697ae647cc88fbeb9ccf759d0aa95548aa476,1,39,1,117.25416849,1559242407,Regular,556fca53ec3f852e7befc2806567fd89b8628ac9e815462f7be69b2a309593ba
