tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2125648ec42e4ee1413fda8f8baf9663bbc22a842988803a42b1ff721787851,-1,1,1,28.54014685,1477038470,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
fb88f1a3cdc3f5ce4e36219ae5bfb5515c3232d4c139549da1f2ec99bee6a0ac,-1,1,1,28.54014685,1477038470,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
fb88f1a3cdc3f5ce4e36219ae5bfb5515c3232d4c139549da1f2ec99bee6a0ac,-1,0,1,0.07706933,1477038470,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
01f9f33737d982178176b1305c72cf73b13e524c66f332462fc851b12b1e1bad,-1,1,1,28.54014685,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
01f9f33737d982178176b1305c72cf73b13e524c66f332462fc851b12b1e1bad,-1,0,1,0.07706933,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
2a2b4c60d7374508f3dc8027137f88bcc283270dae86ca518bf63a604ab72d76,-1,0,1,0.07706933,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
2a2b4c60d7374508f3dc8027137f88bcc283270dae86ca518bf63a604ab72d76,-1,1,1,28.54014685,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
3e96c07c8b85ede2eb5830bbf21ed9874f648dc76fbfe4c02929ec94f9d5ca2a,-1,1,1,28.54014685,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
3e96c07c8b85ede2eb5830bbf21ed9874f648dc76fbfe4c02929ec94f9d5ca2a,-1,0,1,0.07706933,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
51cb81e899fe935b021622929809222858f30f357355bf1aacb4013f443087a9,-1,1,1,28.54014685,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
51cb81e899fe935b021622929809222858f30f357355bf1aacb4013f443087a9,-1,0,1,0.07706933,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
5593c5bfc34010b4518207ff3d1129474829b723e53cb59a4c5542de71a4ad0b,-1,1,1,28.54014685,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
5593c5bfc34010b4518207ff3d1129474829b723e53cb59a4c5542de71a4ad0b,-1,0,1,0.07706933,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
572c7c4320eaec3d9442fee81e91da636d1324cf81c57aa5c9903dd05d2916f6,-1,1,1,28.54014685,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
572c7c4320eaec3d9442fee81e91da636d1324cf81c57aa5c9903dd05d2916f6,-1,0,1,0.07706933,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
5cef330d04860dd56ecd5fce7014650200b3c73cf3fcde1023d886c0e62e9334,-1,0,1,0.07706933,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
5cef330d04860dd56ecd5fce7014650200b3c73cf3fcde1023d886c0e62e9334,-1,1,1,28.54014685,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
8e2f066dfe738e86aadc967bf8ea68194d7f1f79c428135cf0e5cfe8da097104,-1,1,1,28.54014685,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
8e2f066dfe738e86aadc967bf8ea68194d7f1f79c428135cf0e5cfe8da097104,-1,0,1,0.07706933,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
99a804732f8f463f11c3a031ca6c76475f4c3e5cfda8364e9552f086c39efa0c,-1,0,1,0.07706933,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
99a804732f8f463f11c3a031ca6c76475f4c3e5cfda8364e9552f086c39efa0c,-1,1,1,28.54014685,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
ae0533499553f54cca8fcae2f202e36d5c8dc60b443998d8b1fe189ddb4c8c68,-1,1,1,28.54014685,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
ae0533499553f54cca8fcae2f202e36d5c8dc60b443998d8b1fe189ddb4c8c68,-1,0,1,0.07706933,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
b19417292f793a31a711b4963346b13a4e42f70c3da9006ccda4c01dcc6bed4e,-1,1,1,28.54014685,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
b19417292f793a31a711b4963346b13a4e42f70c3da9006ccda4c01dcc6bed4e,-1,0,1,0.07706933,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
bec919a599582c4a77f64f80f78410bd220216dd0e4d35cf31ee5874f731ecc1,-1,1,1,28.54014685,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
bec919a599582c4a77f64f80f78410bd220216dd0e4d35cf31ee5874f731ecc1,-1,0,1,0.07706933,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
d08937272bbe0892e76fd97c283fe6a68996f858486d1111c3155c7e80c53a9a,-1,0,1,0.07706933,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
d08937272bbe0892e76fd97c283fe6a68996f858486d1111c3155c7e80c53a9a,-1,1,1,28.54014685,1477037776,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
1467c1117f541cd30e54a2ce058b9cff14b1040d64f21fd2f3743e9d5a27b574,-1,0,1,0.07706933,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
1467c1117f541cd30e54a2ce058b9cff14b1040d64f21fd2f3743e9d5a27b574,-1,1,1,28.54014685,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
207f1da98f581b4adaa3e2d68397daab5bd55ccd8710b52534f4d139f1885cd7,-1,1,1,28.54014685,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
207f1da98f581b4adaa3e2d68397daab5bd55ccd8710b52534f4d139f1885cd7,-1,0,1,0.07706933,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
452ced669354893696e552ab8105af75e1446b9cf9eb6c6fe0f153a6aea236b0,-1,0,1,0.07706933,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
452ced669354893696e552ab8105af75e1446b9cf9eb6c6fe0f153a6aea236b0,-1,1,1,28.54014685,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
4e74fa292bbca6ad16a7a0b5c06ef82cc93c8e57d73cabeb23e8b3522a8229d1,-1,1,1,28.54014685,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
4e74fa292bbca6ad16a7a0b5c06ef82cc93c8e57d73cabeb23e8b3522a8229d1,-1,0,1,0.07706933,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
99920b50f8ba716fdae42480de7122b8ea8d7116b2a2c458ca3c9578954739b8,-1,1,1,28.54014685,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
99920b50f8ba716fdae42480de7122b8ea8d7116b2a2c458ca3c9578954739b8,-1,0,1,0.07706933,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
bacc84f8b7308fca4ccd7b242bf1953f2cc8db41b7b986448c962389d00815db,-1,1,1,28.54014685,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
bacc84f8b7308fca4ccd7b242bf1953f2cc8db41b7b986448c962389d00815db,-1,0,1,0.07706933,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
c02736939ec519a78d8f07ac2801309734bc080a96c9682b39d237c71113313f,-1,1,1,28.54014685,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
c02736939ec519a78d8f07ac2801309734bc080a96c9682b39d237c71113313f,-1,0,1,0.07706933,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
d579da4d3874a342e19f58898d40b8bc7aca3476ce0e80510e90a32e1a3abb42,-1,1,1,28.54014685,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
d579da4d3874a342e19f58898d40b8bc7aca3476ce0e80510e90a32e1a3abb42,-1,0,1,0.07706933,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
d99ba1fd51be1ebd05adaa8a0fde06a52dbf31bb37f2c509742887c46eb38ea1,-1,1,1,28.54014685,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
d99ba1fd51be1ebd05adaa8a0fde06a52dbf31bb37f2c509742887c46eb38ea1,-1,0,1,0.07706933,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
da5970572f49c0251904a1caf7f78c20a6ab8bfd1c77782e9f8960fb4ba60d8d,-1,1,1,28.54014685,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
da5970572f49c0251904a1caf7f78c20a6ab8bfd1c77782e9f8960fb4ba60d8d,-1,0,1,0.07706933,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
e21a8e14acc0668736ab9f02400f3945e84c2a2be362d76f353147956cb9eaba,-1,1,1,28.54014685,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
e21a8e14acc0668736ab9f02400f3945e84c2a2be362d76f353147956cb9eaba,-1,0,1,0.07706933,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
fbdb797a6d0098a49264c90b96b887da4d5e1f45226e03fcbf76f83f168d14bd,-1,1,1,28.54014685,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
fbdb797a6d0098a49264c90b96b887da4d5e1f45226e03fcbf76f83f168d14bd,-1,0,1,0.07706933,1477037039,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
0d7ea32f33b1de954055a745bd375a4ba3c1edc1f741d5cee4517835e9279035,-1,1,1,28.54014685,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
0d7ea32f33b1de954055a745bd375a4ba3c1edc1f741d5cee4517835e9279035,-1,0,1,0.07706933,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
0ef91bcad13b4a6a1727d0a0ddcc0fc65aa01977fe20afcf09a011cdf33da3a8,-1,0,1,0.07706933,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
0ef91bcad13b4a6a1727d0a0ddcc0fc65aa01977fe20afcf09a011cdf33da3a8,-1,1,1,28.54014685,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
1f36ceceafd7f77b169dacf14a0551104edeb27752fb3f821f837de827236c00,-1,1,1,28.54014685,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
1f36ceceafd7f77b169dacf14a0551104edeb27752fb3f821f837de827236c00,-1,0,1,0.07706933,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
30507b9d9d2d5a2764c348492af3d0e91377886b67cef29f6b7cdf0fbd496220,-1,0,1,0.07706933,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
30507b9d9d2d5a2764c348492af3d0e91377886b67cef29f6b7cdf0fbd496220,-1,1,1,28.54014685,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
431f94ff0865e0b540f61789186f9ec446642a6368b284f1fa2fbe2eacb72d1d,-1,1,1,28.54014685,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
431f94ff0865e0b540f61789186f9ec446642a6368b284f1fa2fbe2eacb72d1d,-1,0,1,0.07706933,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
67a2f157d4369452599060573fafeb466600ae4021e1330448915722990109fc,-1,0,1,0.07706933,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
67a2f157d4369452599060573fafeb466600ae4021e1330448915722990109fc,-1,1,1,28.54014685,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
81d6b1d6a559c64b1ae9979fa1ea1c0f45ebd38b884c0c0773d8e841c022c8ef,-1,0,1,0.07706933,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
81d6b1d6a559c64b1ae9979fa1ea1c0f45ebd38b884c0c0773d8e841c022c8ef,-1,1,1,28.54014685,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
894de14829065f44ae3cd67918642775e30e0bfa48c1c9bc92fcd74ca337b69b,-1,0,1,0.07706933,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
894de14829065f44ae3cd67918642775e30e0bfa48c1c9bc92fcd74ca337b69b,-1,1,1,28.54014685,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
93688383c516de0e3c74403b027e3065779f3cb568560cd1cfbcc30a7d7925da,-1,0,1,0.07706933,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
93688383c516de0e3c74403b027e3065779f3cb568560cd1cfbcc30a7d7925da,-1,1,1,28.54014685,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
9554de837b706f92bd89514cded3337157400585caa1c74cd928d13148b6f0ee,-1,1,1,28.54014685,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
9554de837b706f92bd89514cded3337157400585caa1c74cd928d13148b6f0ee,-1,0,1,0.07706933,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
96597c625f25965b3acff94bfd970f5c1f05497e4876a43eea764da26cdc46a1,-1,1,1,28.54014685,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
96597c625f25965b3acff94bfd970f5c1f05497e4876a43eea764da26cdc46a1,-1,0,1,0.07706933,1477036895,Ticket,0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c
