tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543,-1,0,1,0.99513668,1510219980,Regular,94f59abb12bf882c1b00b9774d72b045c544a3074dbd2f5598c7b4f03489e5fb
df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543,1,1,1,0.02585347,1510219980,Regular,65ec46e04ea9fe6aa84e3684bcf2c753d7b6d1b248bc71944cb8a8049ff4e9e9
df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543,-1,8,1,0.99531544,1510219980,Regular,de9381ef3c77deb30bf36171e243bd60639c39244f5e8cebc26edcf377efd1ea
df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543,-1,7,1,0.06561321,1510219980,Regular,270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390
df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543,-1,6,1,0.99528847,1510219980,Regular,5ad0d9fe48af2e210262ce4a425e494d8b8b1f261a1ddbc3341f446dd7c66e0d
df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543,-1,5,1,0.99529957,1510219980,Regular,cc7895d89cc18efa1d5ecb4f6513b1cbf7460e15bc059ce2a7637865ff460cca
df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543,-1,4,1,0.99510597,1510219980,Regular,219453f7ceedcfb98ced1243d9e163d7c58fb390f1064dccd542eb338c97c86e
df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543,-1,3,1,0.99561878,1510219980,Regular,34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213
df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543,-1,2,1,0.99503117,1510219980,Regular,986bbdf1a0940e207b745d884d81ce1bb832bfae505799d0a931ffec7150f2da
df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543,-1,1,1,0.99502818,1510219980,Regular,914608df998695571dab8d5c8fa7787572fd7d335193f0b4b8a8a5e6ca17f5aa
94f59abb12bf882c1b00b9774d72b045c544a3074dbd2f5598c7b4f03489e5fb,1,12,1,0.99513668,1510010494,Regular,df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543
de9381ef3c77deb30bf36171e243bd60639c39244f5e8cebc26edcf377efd1ea,1,10,1,0.99531544,1508230668,Regular,df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543
986bbdf1a0940e207b745d884d81ce1bb832bfae505799d0a931ffec7150f2da,1,24,1,0.99503117,1506582244,Regular,df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543
cc7895d89cc18efa1d5ecb4f6513b1cbf7460e15bc059ce2a7637865ff460cca,1,13,1,0.99529957,1505170245,Regular,df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543
219453f7ceedcfb98ced1243d9e163d7c58fb390f1064dccd542eb338c97c86e,1,22,1,0.99510597,1503869783,Regular,df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543
34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213,1,50,1,0.99561878,1502812150,Regular,df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543
914608df998695571dab8d5c8fa7787572fd7d335193f0b4b8a8a5e6ca17f5aa,1,18,1,0.99502818,1501864493,Regular,df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543
5ad0d9fe48af2e210262ce4a425e494d8b8b1f261a1ddbc3341f446dd7c66e0d,1,14,1,0.99528847,1501068996,Regular,df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543
270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390,-1,2,1,0.99522999,1500533392,Regular,647db83506f01a5db147b62eb85d5903990a3f43926ed2eda2df1777af50c8b2
270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390,-1,1,1,0.99573296,1500533392,Regular,4d64b36646da41fd8e52148b4bbbdfefc8715a4f29b6f883b6f80433f845a1b9
270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390,-1,0,1,0.99703434,1500533392,Regular,f2b944bd49f48cd0f1890fe2205816e73db0bb9bbbce275bad20a975fb913647
270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390,-1,7,1,0.99519777,1500533392,Regular,0ae16dba4d4ffd81eb6215d38378c087be9198596bef45c3be09aac970a603fa
270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390,-1,6,1,0.99539038,1500533392,Regular,d520e8c6a95547f28ff54d238363f3e0838f9a6f68f14a7d10e1f51d7926814e
270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390,-1,5,1,0.99638176,1500533392,Regular,2c1816f5be65f5132d631694a1f72386108bb1b3aa22adc4d520a9c99d129865
270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390,-1,4,1,0.99618365,1500533392,Regular,a9b4d7e7a74aed2e5aa58dcaa9c8ddf66f680f4ab9dd83d0b58900dbaec47fae
270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390,-1,3,1,0.99588036,1500533392,Regular,fe87162d5571caa85f633c5b4677e7d17463d223a6c6c3c40d52c26d0f515606
270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390,1,0,1,0.06561321,1500533392,Regular,df0be50d0dce60087d8087943764a6c39797844304421d836bbc746b5a2dc543
647db83506f01a5db147b62eb85d5903990a3f43926ed2eda2df1777af50c8b2,1,8,1,0.99522999,1500276784,Regular,270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390
a9b4d7e7a74aed2e5aa58dcaa9c8ddf66f680f4ab9dd83d0b58900dbaec47fae,1,4,1,0.99618365,1499429276,Regular,270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390
d520e8c6a95547f28ff54d238363f3e0838f9a6f68f14a7d10e1f51d7926814e,1,12,1,0.99539038,1498674029,Regular,270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390
2c1816f5be65f5132d631694a1f72386108bb1b3aa22adc4d520a9c99d129865,1,7,1,0.99638176,1498066329,Regular,270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390
fe87162d5571caa85f633c5b4677e7d17463d223a6c6c3c40d52c26d0f515606,1,15,1,0.99588036,1497435430,Regular,270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390
4d64b36646da41fd8e52148b4bbbdfefc8715a4f29b6f883b6f80433f845a1b9,1,21,1,0.99573296,1496881852,Regular,270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390
0ae16dba4d4ffd81eb6215d38378c087be9198596bef45c3be09aac970a603fa,1,9,1,0.99519777,1496347926,Regular,270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390
f2b944bd49f48cd0f1890fe2205816e73db0bb9bbbce275bad20a975fb913647,1,14,1,0.99703434,1495858399,Regular,270d07b77b5fff0968bdf529f287b3b90329f22c7e234623a4eeef8f3a3cc390
f93fe981315730240884557740cfb82cd16a43cad320f5a5e945d76907c5cdbc,-1,0,1,0.9956174,1495456887,Regular,00b1953bd8d0f293c8924ecb98f0678c3a72566a9f9bf4258c70133d02194379
f93fe981315730240884557740cfb82cd16a43cad320f5a5e945d76907c5cdbc,-1,2,1,0.99620579,1495456887,Regular,dd7b19004af762d796b8e08d09714fba31b55dbe95d23d9d14364749c83f8ce0
f93fe981315730240884557740cfb82cd16a43cad320f5a5e945d76907c5cdbc,-1,1,1,1.93984385,1495456887,Regular,a167a1eee35a6935b785e4ef12cb89f11f10b7635b14bedf354c788e1c1e2c74
dd7b19004af762d796b8e08d09714fba31b55dbe95d23d9d14364749c83f8ce0,1,5,1,0.99620579,1495392121,Regular,f93fe981315730240884557740cfb82cd16a43cad320f5a5e945d76907c5cdbc
00b1953bd8d0f293c8924ecb98f0678c3a72566a9f9bf4258c70133d02194379,1,28,1,0.9956174,1494915033,Regular,f93fe981315730240884557740cfb82cd16a43cad320f5a5e945d76907c5cdbc
a167a1eee35a6935b785e4ef12cb89f11f10b7635b14bedf354c788e1c1e2c74,1,1,1,1.93984385,1494399002,Regular,f93fe981315730240884557740cfb82cd16a43cad320f5a5e945d76907c5cdbc
