tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
752439437e7b49ae6db735824e0f7f7943a0b7d8c37bc3e708379219574b6bb6,1,7,1,0.20374248,1566679955,Regular,
e6373ef2e52483e88636146aa6598136192ca920973962b94d86155b73a3ca2c,1,3,1,0.2043768,1566646830,Regular,
74b3ee36775f9587891dcb7a959eb360d786db26fdc11c27388c4fe4f5361641,1,2,1,0.21875641,1566614413,Regular,
2073a57d31153f2b538c6b74d83be5692e7975ce895c280c3cf7d83812f79413,1,4,1,0.21041596,1566582293,Regular,
deee3e7be3a66f4566db4e613ad7ab8ec1809856f6235eebf3404ca4a2b7060e,1,0,1,0.21367175,1566553018,Regular,
954b064c1a107f7701f918d44d344071de4088b8b0816fa90327ae1a759ad10e,1,0,1,0.21299828,1566524370,Regular,
953d5a6ee3831867c3c338fed7b91f1afa2735d83dabb3772261046bf32bd824,1,0,1,0.20441268,1566495768,Regular,
d57a162521d69c5fff1ae8b12b3d33955dca2107f5d6220ab35559df2c68e5d3,1,0,1,0.20259409,1566466593,Regular,
fff4139958995b698c9527f3316304415881802338f35d9e6d08a5093614fd60,1,0,1,0.20533097,1566438008,Regular,
194d2dda88b46a41cea6ce006c942df3c91fa6fe8a03cb3f0d1cde92e616d5d5,1,0,1,0.20652847,1566405591,Regular,
2d3f0647595fd70f01ebe268ee9f5e88158de5498618f0b2b4fe016fe7658ba6,1,6,1,0.20831363,1566373143,Regular,
483af6aeee77687266d5b346c6be88bb2ac900f8357b3ff4e910814645550a83,1,4,1,0.21164511,1566340710,Regular,
85b57b7ce27e0300b1c89d7bd3bbbf0ad226e0c16d14f9845c42f1a163f0ac10,1,2,1,0.22171596,1566308195,Regular,
c6684c05619f0734fc788dcdd137b166f4fea9716dc02762f9cae1a33883bddd,1,9,1,0.22316056,1566276137,Regular,
d4c37981f007c0d3c76178feacf630d27b7ccdbe530d0ccc5dfa317b1f81f51a,1,1,1,0.21641654,1566244045,Regular,
8147a6f337f700df0da7685a15947cd8272b42c62bbff2b75cdd3763615b1b0f,1,3,1,0.21180096,1566211425,Regular,
6882eddc883ad4df8523d898b777ff5bd47d5cf2814675b6217c808b1d2628d6,1,5,1,0.20735015,1566178576,Regular,
a804b905b46e3f64efa0e4b5b55d41a08dc8b323dc3f743a6ee73415a6addfc4,1,1,1,0.21211987,1566146297,Regular,
047f6f4289e54a263974ac04e581904f9261aea519b43700be62cc14550c3eb5,1,3,1,0.20731753,1566114638,Regular,
e7898851b446afdd9d95e6bef501e2ef028fe0ef4fb6c291dbf6c2e2d0c661e5,1,10,1,0.20464226,1566081675,Regular,
3bdd7ed870b0d3cd12f8a0df153b13530e790b845874ef8b6af1c9b0c2d24593,1,5,1,0.21827871,1566049127,Regular,
878686c31a293a989adb916e6f56dcf70811f0eab2956f5dffde86402194d89e,1,5,1,0.21786174,1566013324,Regular,
a61c2160fa39e1f0efd9c913fadc3a80b561da08cd7ae2cc137338a6cb2fec5d,1,5,1,0.21055563,1565976859,Regular,
45db015bea3c86119c0ff747399a9a6e5d6cfac64cd75865f0f542b5b52beae4,1,2,1,0.21012674,1565940873,Regular,
73a054037c1417262dfa900dce65fa246389988cfee8d1380270affe891f9d38,1,6,1,0.21397233,1565912184,Regular,
1d4c868ada75efac4a29161f74e9937228217d4e11b40382f68dc19eb441da25,1,1,1,0.22017685,1565883379,Regular,
f604e14c86993a8fc2b17bd92c52d46b595f4715454bdfed55bdbe2291702565,1,1,1,0.21953819,1565855558,Regular,
3a47f287f66a6307b8ef0d3b3243e3d04f9bd025963ceb777a68869f5f9164be,1,4,1,0.22632746,1565826011,Regular,
04442b5081261c8b529876ef95468751d5303bf3c7215dcce35e73dd36d07ee7,1,2,1,0.22707312,1565797182,Regular,
640d43597e5b15476c3f66fb080b9a3a94c5a27e97a7ddb58be21397ce9421bb,1,3,1,0.21700684,1565768283,Regular,
c90469b8ba7099196b858accd3e910687c65bd17350a9fc3732954570b62bb49,1,7,1,0.22428893,1565729452,Regular,
070c1f326a01fc494dd4766d1396aab45a7990000961902ffe1f3b2d00a749ec,1,1,1,0.22055648,1565699531,Regular,
a23ad86aa9cc03f10b3f5acebe3f55de6a20483dc095b9864bdb408c9e926b7e,1,6,1,0.22494124,1565660301,Regular,
67ca75a8d8140ca3a571bf73081afbf919f314899dc5652e5341cc1070e1d75f,1,7,1,0.22751694,1565631342,Regular,
fcff2d91908249ccc698782cb07a55d8e590f4ddbd63108a9d9ceee34d73fda3,1,1,1,0.21813878,1565602341,Regular,
6c5883c0452c5e1e6a2de6814992b0e582b51d88ac3befa0e85f05584776d3cd,1,2,1,0.21932937,1565573727,Regular,
3e5632f2dbbdc88f3ab704bc6ba7b6fdde442b772239a619336891f40407fb5c,1,9,1,0.22111283,1565545501,Regular,
acc5d649ce9845b252c18ce6b8a3af73abe180da41e20300eb6c5031492fc712,1,5,1,0.22122754,1565515883,Regular,
a9b7cba872a562b0f466c5b3af3ef98969d1c8b13a9ea436f1e978b945bea97e,1,0,1,0.21923282,1565487273,Regular,
60ffe12596b90a76f4ac0472b5ce82bad61c9e9055a9abf9e53aaa6fb917ccc9,1,3,1,0.20010871,1565458295,Regular,
7d41ecb53ca40f68daddc6c02567a4cc40feb2773f48ef7ff1c3be19157944a4,1,1,1,0.21659984,1565408182,Regular,
ae1dc7d3265e03cb56579ceab88bb1f8c0fe08ddb8245ace62770bada0ee0f31,1,8,1,0.22048308,1565358695,Regular,
acfc6d3bf6f89a84aabee1817871f597ef582f6aef5a03aa430a52416b121d68,1,3,1,0.20555093,1565329150,Regular,
2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2,1,42,1,0.31361639,1565301329,Regular,
6db638fcf1d3a33308cf04855433f1008c1f6dfb72fba017e1095b39a482c9eb,1,2,1,0.22489466,1565260312,Regular,
d892af3258b00d07c84c63320c5573e849b291961e1e09eb7820e625c81e0a66,1,4,1,0.20577068,1565231585,Regular,
8178333f6393e096b2e7271565ae7eebf81dc244e7397947e90482d8535d2149,1,1,1,0.20139187,1565202772,Regular,
b25bc685dccc032024f70032b0ea147892a1cfb885b111a15fa3655f4c733e8b,1,4,1,0.22195788,1565174170,Regular,
f728fa8c5af9169d52fb9255d74409900022af76a9a9f1672fcff7e584c35b86,1,0,1,0.20684352,1565141897,Regular,
b19d61b418fe7c74d7935155a817965388f3ff707a53624ac0b3150d6f369725,1,2,1,0.21063587,1565109581,Regular,
93f652fc34b005504810accf935c033c844ea4b2e5bf714c6c6939b7e2b559ba,1,1,1,0.21551432,1565076660,Regular,
5659ed58216640e1fa549b8db2e85ceccf59523f5cc9bf6cb262c2e9da006314,1,5,1,0.20665578,1565044532,Regular,
373279d477a4b0f8bd13c4eaf381c0cf9a20a220564014256126db4a79db8e21,1,2,1,0.20659998,1565015481,Regular,
af97c06056c721fc7442af703ee8889ea2efed2b92a72776e16d863ff594e15b,1,3,1,0.21836199,1564986538,Regular,
9dcff84a7863f9818a0962e1df4c5344d2716fdfb709e527b2bb2d31bd90fdf3,1,2,1,0.20689982,1564955122,Regular,
5439a75547a1af8587ce97fe14566e8e574384b21bc4f09208859e52f5914c8c,1,7,1,0.20657414,1564921745,Regular,
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,52,1,0.21297651,1564915829,Regular,6d3bb95f6db666997051341f59cd34a32a3a8376b1a609993dc0c048ccdcacf1
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,51,1,0.205383,1564915829,Regular,4bd0f3c5111e02bd4ea5e803bf6603539a5cc9f3eff799264f0e6451c0f783f1
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,50,1,0.22432091,1564915829,Regular,5d5ded40917503c5a07e917075c5b4c115f1484da0ca3c9f4019e5711e184bf1
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,49,1,0.20571673,1564915829,Regular,d1163c3d6be95875c9a56d6320a9c6099f3b81f2d7538b8df2f9d5144db4bbef
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,48,1,0.21677421,1564915829,Regular,2b0d14288e8eabad880085f0dbd320be77cf5118686d2bba77db25420e7b75e8
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,47,1,0.20183169,1564915829,Regular,40ffd3b9c3737e8fea8f8673792849eccd22c06842de26b0323ec7723a823de7
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,46,1,0.212466,1564915829,Regular,f1703985737fbc801c59c12bdad2628413fb1059f2af39e971ef2fda609327e2
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,44,1,0.204353,1564915829,Regular,f849b5b77f4ce13f0c895bbb6665e80973524ccc3a200c760889ec8bbe4cd6d4
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,43,1,0.21404701,1564915829,Regular,5c01060698108c451a58b30725d8360fd3a52256bf677b0f43c342604d9171d0
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,42,1,0.2103591,1564915829,Regular,ffd37886aadd819ca45c5e4cb8afd386881c05cadefeb51b721d96bc19bd6dce
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,41,1,0.21667661,1564915829,Regular,a37389063feedf4df3a5e459a2201866bc5a37f125598c378fc04d19bc7acbcd
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,40,1,0.20036284,1564915829,Regular,309524dd541d6586084af897b037332b2733705b841123911dbbd86f161176b5
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,39,1,0.20257042,1564915829,Regular,a4bb88b74ed37f44d6517c43555eaf48724d7de9f8cbd7ab454696a1019435b5
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,38,1,0.20953699,1564915829,Regular,f92de1602eae06529f76f532173786f0ec438986bcd5a4308d971ed4e926e8b3
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,37,1,0.2028354,1564915829,Regular,3318d9622bb801c2d1ff40ac1f0d44dae869fead4badaf964f7b74bf39d058af
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,36,1,0.20622706,1564915829,Regular,b2f96be96c845d353ea3e09b5dfbf26b43367f103d8a073bba66a4f87b6b12ac
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,35,1,0.20507941,1564915829,Regular,14d162db4591658a25bb5d35797e4e42b4c75504b2aca6be26900811da60aba8
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,34,1,0.20704049,1564915829,Regular,7816c9f5dfc5f0f7b37f4014f73ed01e739c6523761e74a8f6155bcd71e974a7
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,33,1,0.20895535,1564915829,Regular,21fdecc42d9739984ae58280707f022f57beed681eb9bbafd646ce67c8f312a6
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,32,1,0.2174271,1564915829,Regular,0135b1bed498d050ecfe4fcde503bc57e0c0c31e627cf15c63f5ef006487c4a4
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,31,1,0.21101842,1564915829,Regular,df797948f6692f67660508c77f481a1db1d8cf16c2fb25a4ba9a57df0474f6a2
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,30,1,0.21794555,1564915829,Regular,746d0b212f36bd7931e0beb95c0db96e56ae4abb270418b96972057dce66669f
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,29,1,0.21438093,1564915829,Regular,0c6348bbcdcd0095d112c697b210a8a6282a115260547d250cf1fe903a6de59e
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,28,1,0.22018605,1564915829,Regular,6373d2e0eb527e2931de93683297f4aa41ed0fc14bf8bd03428075c197ba9191
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,27,1,0.20964818,1564915829,Regular,dab9beaff5206c9b7900e4f3de6716e389578796916745e6d30bd846e249e188
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,26,1,0.21041034,1564915829,Regular,69a6b34f16d483ff669f2344d2d90915738faa8a326b11051927e186c5564985
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,25,1,0.20872017,1564915829,Regular,a05b522560c5d73fc1ca8cbf77cceb9d2feb1e4f668bbf15e13457d6baeb6782
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,24,1,0.20215601,1564915829,Regular,7c18363847c467cae4e89da40d3676f12985a7635e5f538174b9c946b502f87e
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,23,1,0.21386538,1564915829,Regular,70d99eb9844c8b048d16618d8181233375fde6eda8a48698022864e54cd53d7c
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,22,1,0.21727773,1564915829,Regular,303abab5b4f46f18edcdbcf5ca507f14a6a9fc58aac71ef9a3378eb5ff188b71
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,21,1,0.21322943,1564915829,Regular,68bd71724b890034ef124b097ddf442fed1179a7e2c0d4951e9ce88e36610e69
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,20,1,0.21101218,1564915829,Regular,1832be50b5e3dbbd54c093841e274c50f699fe761b2126dd695dc6b7e1afe464
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,19,1,0.21896085,1564915829,Regular,baafa06a20b92d30000bed365f03fa33acd7b60c9e103f4621c97c8177040964
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,18,1,0.21017374,1564915829,Regular,5fddefaa880a56f53f560f823278c5b2b3023ffd7bd3ca2156ed8218e8dfdb63
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,17,1,0.21884223,1564915829,Regular,ddd234e81f9795b8efe668241bdabeadb0b99e517ed411cf373c68135944dc60
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,16,1,0.20318018,1564915829,Regular,e733524e0682522b5098e0a8a8d5e759997c57e0cfadb70a6dfd7ff6b6666260
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,15,1,0.21733933,1564915829,Regular,4eeee85f4a7fd099d8770c577257ee2b9b493a3ffd3b44846b27196856bac554
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,14,1,0.22217155,1564915829,Regular,20cbcbd2cbba2e8c0147146584ce380338402f64e881b6340b49f226cb89dc51
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,13,1,0.20233182,1564915829,Regular,2a437318a3e7456f5ec46545939934aba99a54f7a3538efd371ff52f8950cc49
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,12,1,0.21961168,1564915829,Regular,481d8cc4901b80264ac461a31431196b527ad683e5a8d8dc984b416c14973447
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,11,1,0.21669789,1564915829,Regular,91ee958fcf08cb74f096b0b3e9bb5da2b6c35e013f2fc5476ef6a13cd6020e41
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,10,1,0.22185577,1564915829,Regular,725c01bd625a9fb1aff323abfabc442538c4258304dc41fa14d53ce78cc4cf3c
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,9,1,0.2156636,1564915829,Regular,3f513762d31e1cea29bc7e91ef4a02cab7260b5ddaf053bb27cc38cd2aaa443c
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,8,1,0.20382099,1564915829,Regular,d43a36d1fa6145fcab5144c547fabe81e00c2272beb330674f3017706a0f5239
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,7,1,0.20557042,1564915829,Regular,56c30ddf0bafab7f298a8203cae40e69db9bb220af57f4e139e0627149594f35
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,6,1,0.22159538,1564915829,Regular,29de5dd3d1b099dda2cdab853b322dbebb4e113ffe3a5648881f6c803ba3851f
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,5,1,0.21913667,1564915829,Regular,21cf5da853f0045c8b340f5c42e899f056b9d8b592a5a9d8e5f6cea0c104fe1a
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,4,1,0.20293066,1564915829,Regular,b94dd9c50115154b18a6aa9617dd7a35e6d81f3e7e813640889fc818728b7115
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,3,1,0.21543767,1564915829,Regular,550eace0ffaddc35bad94359e600cb20fb24d1ac56834afa138394eeda79bd0d
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,2,1,0.20706262,1564915829,Regular,bbae0be28ad9d379d7f7c3e7b6a65077d72f2e0bfbfdf7440cc78508517e2e08
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,0,1,0.21392447,1564915829,Regular,d27c7829db825b64a2d049b3e1de6675cc248c95bddeb52fe89325fdb9f97505
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,1,1,0.21723582,1564915829,Regular,749bc1af752a8c0d4be3189e32631c703e6b677b8eb3c93343ca59298901d906
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,61,1,0.20250732,1564915829,Regular,1689d96db9a7921a616cfc663cb71d5636c9412b2df7bd645b0be50b797ee0fe
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,60,1,0.2017973,1564915829,Regular,4378bcbc9d3f7a855c199ecf0f5b4e494150dd5499c5d7059de47d0bf3bf6afd
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,59,1,0.21594799,1564915829,Regular,e949c6a6ae4d97194ad4478d6f312e897206791ef4736c3f93dda00782f166fd
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,58,1,0.20985923,1564915829,Regular,d9803e8ce282dc71364315ea07c837bc672877481fb177d094e1be22220208fd
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,57,1,0.21585713,1564915829,Regular,afc6623fb559ca1f0600f1fff7d13523178f8639fb63ac565e4a4e45be0a62fa
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,56,1,0.21159556,1564915829,Regular,08fcaeb90cfb0eaf5934bee1303a993ef4a9b42fb384d7f2df46833d0907fef8
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,55,1,0.22446521,1564915829,Regular,677e28ea8861948d90a2ea219f2b158efe50ac14780e8ca8ef5b56fc61031cf8
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,54,1,0.20158001,1564915829,Regular,dee87895080011950f2599e0398330937c9e9d7d83610fd65dc57a65c8c201f8
c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767,-1,53,1,0.2138079,1564915829,Regular,5baada3207b933e2befbed81825a552fc318943a73871a2c4e05de361505f2f1
14d162db4591658a25bb5d35797e4e42b4c75504b2aca6be26900811da60aba8,1,0,1,0.20507941,1564889728,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
08fcaeb90cfb0eaf5934bee1303a993ef4a9b42fb384d7f2df46833d0907fef8,1,5,1,0.21159556,1564857811,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
dee87895080011950f2599e0398330937c9e9d7d83610fd65dc57a65c8c201f8,1,1,1,0.20158001,1564825026,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
d1163c3d6be95875c9a56d6320a9c6099f3b81f2d7538b8df2f9d5144db4bbef,1,5,1,0.20571673,1564795689,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
21fdecc42d9739984ae58280707f022f57beed681eb9bbafd646ce67c8f312a6,1,2,1,0.20895535,1564767758,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
749bc1af752a8c0d4be3189e32631c703e6b677b8eb3c93343ca59298901d906,1,0,1,0.21723582,1564738787,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
4bd0f3c5111e02bd4ea5e803bf6603539a5cc9f3eff799264f0e6451c0f783f1,1,3,1,0.205383,1564709621,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
b94dd9c50115154b18a6aa9617dd7a35e6d81f3e7e813640889fc818728b7115,1,4,1,0.20293066,1564681206,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
40ffd3b9c3737e8fea8f8673792849eccd22c06842de26b0323ec7723a823de7,1,5,1,0.20183169,1564652483,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
d43a36d1fa6145fcab5144c547fabe81e00c2272beb330674f3017706a0f5239,1,1,1,0.20382099,1564622910,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
20cbcbd2cbba2e8c0147146584ce380338402f64e881b6340b49f226cb89dc51,1,1,1,0.22217155,1564594396,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
303abab5b4f46f18edcdbcf5ca507f14a6a9fc58aac71ef9a3378eb5ff188b71,1,1,1,0.21727773,1564529546,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
69a6b34f16d483ff669f2344d2d90915738faa8a326b11051927e186c5564985,1,4,1,0.21041034,1564497081,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
ffd37886aadd819ca45c5e4cb8afd386881c05cadefeb51b721d96bc19bd6dce,1,10,1,0.2103591,1564464399,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
7c18363847c467cae4e89da40d3676f12985a7635e5f538174b9c946b502f87e,1,1,1,0.20215601,1564432065,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
56c30ddf0bafab7f298a8203cae40e69db9bb220af57f4e139e0627149594f35,1,0,1,0.20557042,1564400338,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
550eace0ffaddc35bad94359e600cb20fb24d1ac56834afa138394eeda79bd0d,1,1,1,0.21543767,1564367381,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
746d0b212f36bd7931e0beb95c0db96e56ae4abb270418b96972057dce66669f,1,7,1,0.21794555,1564334948,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
309524dd541d6586084af897b037332b2733705b841123911dbbd86f161176b5,1,5,1,0.20036284,1564302699,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
5c01060698108c451a58b30725d8360fd3a52256bf677b0f43c342604d9171d0,1,5,1,0.21404701,1564277240,Regular,c0b09043e5e35fc30e8274425abf8242f11b0b63dd198b35a1991c2c0cd02767
