tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a473b1814c5adccc63dfecc359dd8c25c8f4d35ce71147648b33b931b5b981f,-1,0,1,1.33208644,1621274162,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,100,1,1.74581939,1621136446,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,187,1,1.33208644,1620963974,Regular,0a473b1814c5adccc63dfecc359dd8c25c8f4d35ce71147648b33b931b5b981f
67b11f06d6eb146cb3b9dea0f2a7bb55d4bf807132edd1ddbeed48aa3aa78f42,1,0,1,2.08808247,1620133330,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
364d3efbddb9a11079fe060e173fbbbb3011dfdd188b4cfa57aeac43997d9753,1,2,1,7.7414981,1619438081,Regular,ecae950f6e2436d1dc9ccadf61a8062130475d304492edac9e10eb8835f958d9
a8b4e5b320c99cadda78e835902507762719999c646db1a1ee2169cbd171c045,1,1,1,9.93129082,1619061078,Regular,2a3ba5766595f13be52aa1c18d1f62da18134e79be2af8c53a2933943009a66a
182ab7d3cb50e47d0934ef956dee4d659f4116b4279acd6206edda228adafb61,1,2,1,7.87581318,1616832041,Regular,2a3ba5766595f13be52aa1c18d1f62da18134e79be2af8c53a2933943009a66a
60a5a4bad59939517f0ca8f2bc92fe25ba42d90bd7e2717120acb1784b2d4dfd,1,2,1,7.87624366,1616724720,Regular,2a3ba5766595f13be52aa1c18d1f62da18134e79be2af8c53a2933943009a66a
26084518722b1ff89dce65c6588b974ea6d905319feb0b30827cb6d9006182c5,1,2,1,7.89095791,1616694696,Regular,2a3ba5766595f13be52aa1c18d1f62da18134e79be2af8c53a2933943009a66a
a3186e3932b1c0ee3d748b6a60c52c8145ba4e6980ed2a6977c9849bd81c2256,-1,0,1,6.42731735,1612799033,Regular,656dc50fd800feeec248cb83bfb3f71253821044ece91b2d00aa1f89658f1839
a3186e3932b1c0ee3d748b6a60c52c8145ba4e6980ed2a6977c9849bd81c2256,-1,3,1,8.0355698,1612799033,Regular,b26a39339663323a838092904dc55f2eb5e1890c30bd33a0503e93430ba027a4
a3186e3932b1c0ee3d748b6a60c52c8145ba4e6980ed2a6977c9849bd81c2256,-1,2,1,8.03410241,1612799033,Regular,76a97c4d0b659589c87a68156a78865be219a9443cf1e699eec82dec61c9a895
a3186e3932b1c0ee3d748b6a60c52c8145ba4e6980ed2a6977c9849bd81c2256,-1,1,1,8.04972451,1612799033,Regular,b789c82adb7c1045865cd9025065aa90b64e76f54cd981aca07fec2f42f58287
b26a39339663323a838092904dc55f2eb5e1890c30bd33a0503e93430ba027a4,1,2,1,8.0355698,1612627414,Regular,a3186e3932b1c0ee3d748b6a60c52c8145ba4e6980ed2a6977c9849bd81c2256
656dc50fd800feeec248cb83bfb3f71253821044ece91b2d00aa1f89658f1839,1,2,1,6.42731735,1612576573,Regular,a3186e3932b1c0ee3d748b6a60c52c8145ba4e6980ed2a6977c9849bd81c2256
b789c82adb7c1045865cd9025065aa90b64e76f54cd981aca07fec2f42f58287,1,2,1,8.04972451,1612197718,Regular,a3186e3932b1c0ee3d748b6a60c52c8145ba4e6980ed2a6977c9849bd81c2256
76a97c4d0b659589c87a68156a78865be219a9443cf1e699eec82dec61c9a895,1,2,1,8.03410241,1611893271,Regular,a3186e3932b1c0ee3d748b6a60c52c8145ba4e6980ed2a6977c9849bd81c2256
141e360c5ac5e48cd0a36483d0c8c054654fdc3a8ec459a8ffe1c25ede28e3e5,-1,0,1,10.00728005,1611623011,Regular,68b4ca87fd9131204ad22bf87d7429aba1bed7d92a349d07ef168134f953cf01
68b4ca87fd9131204ad22bf87d7429aba1bed7d92a349d07ef168134f953cf01,1,0,1,10.00728005,1610614997,Regular,141e360c5ac5e48cd0a36483d0c8c054654fdc3a8ec459a8ffe1c25ede28e3e5
4e0bf37aa057dd4a0fc4c2cf6ee052391c285ba6ce352754d52099fa9867f317,-1,1,1,8.27746378,1608165003,Regular,3348d7030b466e291a5fc6364301c43f9f2375714aeefa09be9a15f1e5aa688b
4e0bf37aa057dd4a0fc4c2cf6ee052391c285ba6ce352754d52099fa9867f317,-1,0,1,8.27752157,1608165003,Regular,49010271e33ec43e4e857930bebb08ee8e327678235df2c73abf1bacc3c93024
3348d7030b466e291a5fc6364301c43f9f2375714aeefa09be9a15f1e5aa688b,1,2,1,8.27746378,1607576614,Regular,4e0bf37aa057dd4a0fc4c2cf6ee052391c285ba6ce352754d52099fa9867f317
49010271e33ec43e4e857930bebb08ee8e327678235df2c73abf1bacc3c93024,1,2,1,8.27752157,1607219661,Regular,4e0bf37aa057dd4a0fc4c2cf6ee052391c285ba6ce352754d52099fa9867f317
2deec4cde7f4e569ebd9b619f6abcce4b3ce7ca4a96af8395f5feced7350db1c,-1,3,1,8.27760556,1606699666,Regular,12e1354c5ed292874ea561a95e8267c21e3ade3314791a7ea3f69c94425991d0
2deec4cde7f4e569ebd9b619f6abcce4b3ce7ca4a96af8395f5feced7350db1c,-1,4,1,8.27775989,1606699666,Regular,5fc3dbfe435beffc2c101d7f016804f3e428b0bb5d08d9a20ee21adae69eedd7
2deec4cde7f4e569ebd9b619f6abcce4b3ce7ca4a96af8395f5feced7350db1c,-1,2,1,8.27758796,1606699666,Regular,4a14bbde97d0c4b8abbd07e3bdae3ba1cf3073cd394614a0ccd2fcba7644f3ce
2deec4cde7f4e569ebd9b619f6abcce4b3ce7ca4a96af8395f5feced7350db1c,-1,1,1,8.36066458,1606699666,Regular,14d2ed5910d59213e49ac466c052753547c687b50dc89602545d93bbdd69ebc1
2deec4cde7f4e569ebd9b619f6abcce4b3ce7ca4a96af8395f5feced7350db1c,-1,0,1,8.27773017,1606699666,Regular,16aa9b7a8348ac7071aa39dbbad282edd7ec854f1aac39682835fa265a060e2b
16aa9b7a8348ac7071aa39dbbad282edd7ec854f1aac39682835fa265a060e2b,1,2,1,8.27773017,1606542216,Regular,2deec4cde7f4e569ebd9b619f6abcce4b3ce7ca4a96af8395f5feced7350db1c
5fc3dbfe435beffc2c101d7f016804f3e428b0bb5d08d9a20ee21adae69eedd7,1,2,1,8.27775989,1606416430,Regular,2deec4cde7f4e569ebd9b619f6abcce4b3ce7ca4a96af8395f5feced7350db1c
4a14bbde97d0c4b8abbd07e3bdae3ba1cf3073cd394614a0ccd2fcba7644f3ce,1,2,1,8.27758796,1606176470,Regular,2deec4cde7f4e569ebd9b619f6abcce4b3ce7ca4a96af8395f5feced7350db1c
12e1354c5ed292874ea561a95e8267c21e3ade3314791a7ea3f69c94425991d0,1,2,1,8.27760556,1606037557,Regular,2deec4cde7f4e569ebd9b619f6abcce4b3ce7ca4a96af8395f5feced7350db1c
14d2ed5910d59213e49ac466c052753547c687b50dc89602545d93bbdd69ebc1,1,2,1,8.36066458,1605330088,Regular,2deec4cde7f4e569ebd9b619f6abcce4b3ce7ca4a96af8395f5feced7350db1c
3c5f193fa65f4c4d95e4f7502a6ec66bdb6ff63587e4584c218ac9601ece1b44,-1,1,1,2.31573789,1604763660,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
3c5f193fa65f4c4d95e4f7502a6ec66bdb6ff63587e4584c218ac9601ece1b44,-1,4,1,1.21852381,1604763660,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
3c5f193fa65f4c4d95e4f7502a6ec66bdb6ff63587e4584c218ac9601ece1b44,-1,2,1,8.44402785,1604763660,Regular,70c4f9576e9c28aa4d2ee9e1c548512b0437cedf7bb10b0780f7072a1a73bb49
3c5f193fa65f4c4d95e4f7502a6ec66bdb6ff63587e4584c218ac9601ece1b44,-1,0,1,8.44385227,1604763660,Regular,6db21f2aaa9dc243dcd672fa403ffc945721377da3c26b39ad9fc502546c3202
1e69931b02ea0a826cd18bd609fda8768788ad5fd24d5c29e213a5e1a54dc15a,-1,0,1,1.06709231,1604716803,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd,1,44,1,1.21852381,1604281186,Regular,3c5f193fa65f4c4d95e4f7502a6ec66bdb6ff63587e4584c218ac9601ece1b44
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,6,1,2.31573789,1604202999,Regular,3c5f193fa65f4c4d95e4f7502a6ec66bdb6ff63587e4584c218ac9601ece1b44
6db21f2aaa9dc243dcd672fa403ffc945721377da3c26b39ad9fc502546c3202,1,2,1,8.44385227,1603796521,Regular,3c5f193fa65f4c4d95e4f7502a6ec66bdb6ff63587e4584c218ac9601ece1b44
5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd,1,6,1,1.06709231,1602727242,Regular,1e69931b02ea0a826cd18bd609fda8768788ad5fd24d5c29e213a5e1a54dc15a
70c4f9576e9c28aa4d2ee9e1c548512b0437cedf7bb10b0780f7072a1a73bb49,1,2,1,8.44402785,1602449812,Regular,3c5f193fa65f4c4d95e4f7502a6ec66bdb6ff63587e4584c218ac9601ece1b44
561ff89b871afbfe9a66cd93be8738ff336bf9ff1141caa6ac95cc0900b4be64,-1,4,1,8.88675739,1601257795,Regular,7cc13b9ddfc46bb63b46164d0f2aa9a3280f5c4c9b6a7980a5cc0899476c0fd1
561ff89b871afbfe9a66cd93be8738ff336bf9ff1141caa6ac95cc0900b4be64,-1,0,1,8.61362679,1601257795,Regular,04229149262e4c19d61b3279c10101c050ec3c9d950ff52ba51126cfbd0c2f31
561ff89b871afbfe9a66cd93be8738ff336bf9ff1141caa6ac95cc0900b4be64,-1,1,1,8.87462304,1601257795,Regular,d3082f76678d7850fa130a88b5e42093996cfd5b89382467d8fc1acc8f0a2e73
561ff89b871afbfe9a66cd93be8738ff336bf9ff1141caa6ac95cc0900b4be64,-1,2,1,8.6998891,1601257795,Regular,5276c21aa949340abeda4416017bf52a2104d22a5906cb1c2616f434cab31499
561ff89b871afbfe9a66cd93be8738ff336bf9ff1141caa6ac95cc0900b4be64,-1,3,1,8.87557813,1601257795,Regular,13f9f08fa379b6cb4657f4c118e89368296e8806fd9c158354e57bdc3979bec2
04229149262e4c19d61b3279c10101c050ec3c9d950ff52ba51126cfbd0c2f31,1,2,1,8.61362679,1598716295,Regular,561ff89b871afbfe9a66cd93be8738ff336bf9ff1141caa6ac95cc0900b4be64
5276c21aa949340abeda4416017bf52a2104d22a5906cb1c2616f434cab31499,1,2,1,8.6998891,1597539029,Regular,561ff89b871afbfe9a66cd93be8738ff336bf9ff1141caa6ac95cc0900b4be64
13f9f08fa379b6cb4657f4c118e89368296e8806fd9c158354e57bdc3979bec2,1,2,1,8.87557813,1594531299,Regular,561ff89b871afbfe9a66cd93be8738ff336bf9ff1141caa6ac95cc0900b4be64
7cc13b9ddfc46bb63b46164d0f2aa9a3280f5c4c9b6a7980a5cc0899476c0fd1,1,2,1,8.88675739,1594492921,Regular,561ff89b871afbfe9a66cd93be8738ff336bf9ff1141caa6ac95cc0900b4be64
d3082f76678d7850fa130a88b5e42093996cfd5b89382467d8fc1acc8f0a2e73,1,2,1,8.87462304,1594450836,Regular,561ff89b871afbfe9a66cd93be8738ff336bf9ff1141caa6ac95cc0900b4be64
a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720,-1,7,1,1.15862562,1593525865,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720,-1,8,1,1.01623737,1593525865,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720,-1,9,1,1.07068058,1593525865,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720,-1,10,1,1.09236127,1593525865,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720,-1,12,1,1.07551706,1593525865,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720,-1,13,1,8.9634244,1593525865,Regular,e2e726945656eaeb0e5429f6397d6357a015c0c41953bdad2fbc74a6d21f66ea
a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720,-1,11,1,1.09114977,1593525865,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720,-1,1,1,8.96353281,1593525865,Regular,30045bba6251a297a2ec8328c8be8a840c7da290d005b8e3dad7d4a258d66807
a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720,-1,4,1,1.04964852,1593525865,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720,-1,5,1,1.08141634,1593525865,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720,-1,6,1,1.13849153,1593525865,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720,-1,0,1,1.17261275,1593525865,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720,-1,2,1,1.05810126,1593525865,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720,-1,3,1,9.05314803,1593525865,Regular,3a6013201171d11b9b712e0a6b15b2b555512acc27b7714bbc9f096b616a6046
e2e726945656eaeb0e5429f6397d6357a015c0c41953bdad2fbc74a6d21f66ea,1,2,1,8.9634244,1592875313,Regular,a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720
30045bba6251a297a2ec8328c8be8a840c7da290d005b8e3dad7d4a258d66807,1,2,1,8.96353281,1591493763,Regular,a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720
3a6013201171d11b9b712e0a6b15b2b555512acc27b7714bbc9f096b616a6046,1,2,1,9.05314803,1589506100,Regular,a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,82,1,1.05810126,1585795030,Regular,a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,31,1,1.07551706,1585191131,Regular,a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,60,1,1.08141634,1584762590,Regular,a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,20,1,1.17261275,1584327908,Regular,a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,19,1,1.04964852,1582685310,Regular,a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,73,1,1.07068058,1582343355,Regular,a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,74,1,1.09114977,1581997094,Regular,a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,13,1,1.01623737,1581650293,Regular,a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,63,1,1.09236127,1579052758,Regular,a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,4,1,1.15862562,1578629448,Regular,a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,58,1,1.13849153,1578190892,Regular,a02a28777ba2b658e913e6650649fa64a63df59fec6aab2479a6fdff73848720
6535f009ac6c7610e50dac5a2bcb24cf6bc5938f91d9fbbfc0513b251977b34d,-1,0,1,10.1005323,1570383937,Regular,f05db1faf3f70542b37e23f748e412e86e131b68d6d887929d2316797822c289
