tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de06afd80dbaa7f1a987c66b46dcdf85dc4f20ac9701f7b113c4867a411c39a2,1,4,1,0.20210551,1596376127,Regular,5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27
54f574433adcdb87b0e1191099b40cfaf31195c60a99e687f7fc0f195d86d1ea,1,0,1,0.20822089,1596317852,Regular,5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27
8d7951a6b6ffbb7b83377443d52571242af4530ecbc71cc4f724d8aa474590cd,1,0,1,0.20396457,1596256893,Regular,5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27
ae94d84724a4c8703d13ff12c5f12c3348dcb0b7545f1b9ae08e363b45a18a21,1,2,1,0.20378709,1596191868,Regular,5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27
c3aafc42d215cf9588dcc491faaea7a275ac414e330921617825d2287e9f16aa,1,2,1,0.20838357,1596127055,Regular,5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27
a7d09b84d54bb921e49d2b95fb399b09f05dedb48c25be7d8b7eb4870cf10f45,1,2,1,0.20584391,1596058742,Regular,5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27
f557775dc54a8b718d932edcfd4ad9f5e83009d06052903f6844977c79426772,1,2,1,0.20918963,1595993887,Regular,5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27
53772c3798548ca9fc6f6e8b5feafe73161669898acda66746901428dab1d7a1,1,1,1,0.20381155,1595928383,Regular,5eeafa5fd3c11c12756bc5b1966e4f61cec7e1e9842fb1324f5ac59c98552b27
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,29,1,0.21029649,1595878564,Regular,e9c50e8af50aabd4888ff7729637f807a87f7a1c3518c79c947e20b00783078e
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,30,1,0.20220047,1595878564,Regular,9218aeeee8a2be398009f0bdb137e1681ee03e2554f5d7d04a943e1c73efc181
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,31,1,0.20601209,1595878564,Regular,197b25f7adc549ff15ce1f633a32fe8b2a41e746ba68d95a4106cf4b9222d077
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,32,1,0.20369363,1595878564,Regular,53ec0bfba2ad518af3e7f1fc87c986a1a9194da7a492162774a7e216ccd37556
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,33,1,0.2106843,1595878564,Regular,751495a95a9f9d0d80404ec0b0b64cb6a31a12654b85e4090ab1350a471bf80e
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,34,1,0.20529083,1595878564,Regular,39e7cf39cbd9368744654aaaaab514355e5ada61fbec4b32effe1cf04d752aa1
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,36,1,0.20039815,1595878564,Regular,63c3287b16ac4df8fab62b03a82e3df513eb4cc151991abc41446f1cf0785854
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,1,1,0.20303602,1595878564,Regular,6895624bc532b9a169165cf93db7d887acc6307b8d1d56d7872a688e7a731125
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,2,1,3.0699128,1595878564,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,3,1,0.20094951,1595878564,Regular,785510015f97a80b47e13a63e19a60612354a1902f3142f72c096b3870bdd5df
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,4,1,2.4842238,1595878564,Regular,080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,5,1,0.20025329,1595878564,Regular,347290e548abdfd5178b6df5960b1d5531d19de4f41343b2bf9f5bbdd9c36801
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,6,1,0.20715892,1595878564,Regular,a4b0b06e05db63f8801ac5614a0b00b285df0628ac1518d7d90433a0326c8b3e
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,7,1,0.20554699,1595878564,Regular,9e957719c48f08b85d3a3dfd41ba66f72259971fe7d0c4b25b1831d5647983c5
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,8,1,0.2049326,1595878564,Regular,9b37a0552b1d40f51b3722e766c1a1dfa7d593a1f9629083a40f047322d43d26
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,9,1,0.21029462,1595878564,Regular,91ddb759df0ef3bcf3343ad0d050e25ff5f9de27828bd3c2704b91adde46b24f
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,10,1,0.20111495,1595878564,Regular,56ef2dd45b22c70d09ca93b8a40bd3b4f3f35201ddfa2cbdaad8eef2e8ab4d28
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,11,1,0.20640671,1595878564,Regular,ad851af8a348a1232b9bd364ae03436a242e6b69cd3c523e0d9d97838af8fa51
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,12,1,0.2093773,1595878564,Regular,924109951fd8023bf209ffd84bb8494e8e0d28c26dae1879ef62723ca77ebaa2
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,13,1,0.20105398,1595878564,Regular,85db72b93a2534e931c075f7a3eae141e4a2537c9af94eb08f27e9d6682e8991
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,14,1,0.83817557,1595878564,Regular,5182b4b2c37e9181378318bb1543616de548d36da425f27e7367ba5f7ad360bb
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,15,1,0.21286408,1595878564,Regular,ffa46ce9541a88d61bb1953f7771b57e09dc59c1961caf7dd9effc41ed5a6b5e
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,16,1,0.20072564,1595878564,Regular,efc4022642b45c4ce7ac4a56c399d1f7e91ca5072034d0dbff64b8ed0013047b
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,17,1,0.20740709,1595878564,Regular,e6b74cb60ef8d7907ffbb33e9a66a4bb6b467614b19e96dd84cebb8d7c8e03cc
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,18,1,0.20890612,1595878564,Regular,fe3d158dbdbb9773471512fb1ce37aaa662d0574bd51dd4e4a12546df9f5c1ed
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,19,1,0.20311109,1595878564,Regular,686125cae290ab2b9ed557f5e388014d6cdf8c94b499d7f17e3f616a9861e528
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,20,1,0.20914646,1595878564,Regular,fa82aa7d9a0de80021d4cbb745c0f8ffc245fd8fbaedfffa4755d7686542052d
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,21,1,0.20194888,1595878564,Regular,363601b2d840de23b801606f3e918429ea314eca9211d2ec7c5d54684989cdb8
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,22,1,0.20898896,1595878564,Regular,5c118d570e2b160a1458da307b4be8b468323383c01fe2074126c7aa1b637af6
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,23,1,0.20350308,1595878564,Regular,0d78c0bcb0a5a389121b7ce1dfb864cae70006df1974969107041801c47be43c
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,24,1,0.20631553,1595878564,Regular,635e871c9480f5923e756db5067b3d124ac8784662ac52a86ae811d0206c09b9
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,25,1,0.20814227,1595878564,Regular,7b620d84956f6199df98350d641569e6a4b75f093096bb805e82ec02e2aa2649
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,26,1,0.20922647,1595878564,Regular,e26bb0ea1ac87be847a97e775f415e81cbf4ada2922489453511dff21afb4fff
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,27,1,0.20086579,1595878564,Regular,bad7819103bfa5ff06dda7b1af43e9083a75bbfdb3a9f457127ade253590a6ee
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,28,1,0.20551037,1595878564,Regular,f7bfac7cd9e323125be793c02f9ae4ffd24f8b78726b584be31c4b90a83b0584
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,45,1,0.20102759,1595878564,Regular,216636bfb1f8aa9507d82b866eac9c18985aee7079fba5e194facad1a7438095
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,44,1,0.20466859,1595878564,Regular,b1d85e3aa2cc6178a96be359272915e4ee53eeb6f0cfd47bb502ad99a92d905f
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,43,1,0.20499939,1595878564,Regular,c39b50ba4298dd69efeb05bb3141cc55f132bde8b49bcee8af606111a1bdb273
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,42,1,0.20592641,1595878564,Regular,5b58382dfa895ea9dc9054e0faceaef8cc8e6241d4173d08229ff1a2ce04409a
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,41,1,0.20636485,1595878564,Regular,580c8a39fffe60c175a0b52af2d19456035e44595212ca87ee9ab32004ae8891
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,40,1,0.20053247,1595878564,Regular,2b6f18ad470477f1144cfddfbb9cc03d2e36425ffa40e7dcac6918240c060620
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,39,1,0.20821069,1595878564,Regular,e640248b9e70c44203490c7266cf4f063fa6cdd3ab63f7b90c6a5b096ff69ae3
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,38,1,0.20312474,1595878564,Regular,e22e9fc6945863580f38c169cc30d28c1317ad4cf5c621a95ab755358081a166
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,37,1,0.20513976,1595878564,Regular,75c5187028e6012a09b1c61cbe44cba35691f009fdce926f80fdc924e4e0ab5e
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,35,1,0.20398837,1595878564,Regular,a4776a52eb58a8fc358ae9b4f363530cf5de7b81017da0452def4f6a4d0f2209
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,74,1,0.21200956,1595878564,Regular,c28a26c763c729afa867601d11659b14c1c3379162f061a0e1841c321a920b8d
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,73,1,0.20898467,1595878564,Regular,4d98e61419d13719910d13e69565186987eda2532a4e0c8d8acb2a00d30b6c04
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,72,1,0.20249106,1595878564,Regular,97b2708fa119c9f5764b987f430e9e6e0b1f4ab4469f956459257f9eecb54cdd
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,71,1,0.2022683,1595878564,Regular,904817d39416c8ab742895bc0be6b87ab6221ec55f464725bfb3d3fc824bd82e
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,70,1,0.20377287,1595878564,Regular,858fce357ab1d20c8e0c6beb24e070b8369063c7a53c4ace3c160142656a986f
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,69,1,0.20327547,1595878564,Regular,4ed428cc817559c2fafe63bfd68ddc21fc2f6fb8fbea3ea02b1151cba923208a
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,68,1,0.20472165,1595878564,Regular,fc404933e2f3601bb5436fc7413e232a60ac8a80ed457d7172902102b3e8427d
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,67,1,0.20594935,1595878564,Regular,830ed68ac58686b1f69f2b91532f94380fe5e4da8bc6850f539cd92695aad5b8
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,66,1,0.21127684,1595878564,Regular,2d0efe19b1ae9a7e92a9d64fb65f5d59f926b37fc706f64c81beef00bd812ea1
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,65,1,0.20457191,1595878564,Regular,2b6d9a0619f7de021c29b23fb494da0a2511cfb9ba928e433001aa221ebd7e49
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,64,1,0.20678127,1595878564,Regular,b31201d97855bd2b408d1c905b4fde4ed90769beae84ff707464d8198dc9b8bc
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,63,1,0.2032329,1595878564,Regular,755e29771b36cf3a775a9bb977fb232e09cdd0ac741172f6749c230e4b786a31
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,62,1,0.20958231,1595878564,Regular,9ae9ed66b9149b303fb14aa6fbea489b3c66de6c016f73ed4ecbf10d5f965f10
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,61,1,0.21028273,1595878564,Regular,3a6603d2ca784abcfd3e47688acf5d97129c4a43f31fc0b09b7a03c4476eb7f7
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,60,1,0.20286517,1595878564,Regular,c05e46700e191d475a6baa9656cef9636ad68fb625b74af2da2b993467788fea
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,59,1,0.20157061,1595878564,Regular,58d3d75b0795d4a7dcb763dd8097859be5cbb14a78f37cadb120c0a87aab5722
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,58,1,0.20168088,1595878564,Regular,0597b9a1844cd57d99020ec2f24cdefbf625cbd04b60056bb343b7cfa87f1fa1
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,57,1,0.20821853,1595878564,Regular,f207374a617bcd79e4e99ac7cf9d2a1ad5731f5dc7215aa24f984ba8d21920cc
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,56,1,0.20716319,1595878564,Regular,010933327548ff3d2e4c1cd42f3214d2c08926e116703f5605844ff0b6f74c6c
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,55,1,0.20213492,1595878564,Regular,50ea6d531cacdfe6ae38a74bb0c8be23ded9f6d285f8639c64085f5e050c9388
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,54,1,0.21149031,1595878564,Regular,b9cfa3ff8861fdcd3b11e421531b73faf4398c2cc6341c5327dadfaabe273d08
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,53,1,0.20610696,1595878564,Regular,8b7a370c965cfc81e4b07c707fa1b738c4879efdca6b40bc449d766f323f2ca7
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,52,1,0.20548524,1595878564,Regular,0df5e5987a83e5fba229c3343ecf889e95b53d61bec9f843430940bd346fbaf7
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,51,1,0.20594804,1595878564,Regular,d06a6055fb8cb47fe960b6648c0e6b079c0e3b1a4ef89ef3f891c6e0519d24a5
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,50,1,0.20288879,1595878564,Regular,4e9204567055c5c4813d3a5b892045f3c57297e5522492a72fad42757ad133c6
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,49,1,0.20209392,1595878564,Regular,63a94b350f540be321a6ba3df98331ac582866cd6261994111331a9f8bc654f1
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,48,1,0.21210638,1595878564,Regular,80becddbf2f0d2484e892070dccc64f37a29809fad58cf230a050366552b749e
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,47,1,0.20386465,1595878564,Regular,cca8eba750add9ab7c7bd2375fb8d25a6b76500a45069f42ad02e8055c502c16
7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b,-1,46,1,0.20013803,1595878564,Regular,9df24335fb77d8de8b7d0ebd5dd8226fad626c4cf5ca73e646e95e0bc91e2ab9
c28a26c763c729afa867601d11659b14c1c3379162f061a0e1841c321a920b8d,1,2,1,0.21200956,1595870646,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
4d98e61419d13719910d13e69565186987eda2532a4e0c8d8acb2a00d30b6c04,1,2,1,0.20898467,1595816930,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
97b2708fa119c9f5764b987f430e9e6e0b1f4ab4469f956459257f9eecb54cdd,1,1,1,0.20249106,1595760062,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
904817d39416c8ab742895bc0be6b87ab6221ec55f464725bfb3d3fc824bd82e,1,1,1,0.2022683,1595691199,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
858fce357ab1d20c8e0c6beb24e070b8369063c7a53c4ace3c160142656a986f,1,3,1,0.20377287,1595622758,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
4ed428cc817559c2fafe63bfd68ddc21fc2f6fb8fbea3ea02b1151cba923208a,1,2,1,0.20327547,1595557610,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
fc404933e2f3601bb5436fc7413e232a60ac8a80ed457d7172902102b3e8427d,1,1,1,0.20472165,1595489007,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
830ed68ac58686b1f69f2b91532f94380fe5e4da8bc6850f539cd92695aad5b8,1,0,1,0.20594935,1595421741,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
2d0efe19b1ae9a7e92a9d64fb65f5d59f926b37fc706f64c81beef00bd812ea1,1,2,1,0.21127684,1595355929,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
2b6d9a0619f7de021c29b23fb494da0a2511cfb9ba928e433001aa221ebd7e49,1,2,1,0.20457191,1595287440,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
b31201d97855bd2b408d1c905b4fde4ed90769beae84ff707464d8198dc9b8bc,1,1,1,0.20678127,1595226236,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
755e29771b36cf3a775a9bb977fb232e09cdd0ac741172f6749c230e4b786a31,1,1,1,0.2032329,1595162698,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
9ae9ed66b9149b303fb14aa6fbea489b3c66de6c016f73ed4ecbf10d5f965f10,1,0,1,0.20958231,1595096981,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
3a6603d2ca784abcfd3e47688acf5d97129c4a43f31fc0b09b7a03c4476eb7f7,1,2,1,0.21028273,1595028813,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
c05e46700e191d475a6baa9656cef9636ad68fb625b74af2da2b993467788fea,1,1,1,0.20286517,1594956722,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
58d3d75b0795d4a7dcb763dd8097859be5cbb14a78f37cadb120c0a87aab5722,1,3,1,0.20157061,1594884490,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
0597b9a1844cd57d99020ec2f24cdefbf625cbd04b60056bb343b7cfa87f1fa1,1,0,1,0.20168088,1594812270,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
f207374a617bcd79e4e99ac7cf9d2a1ad5731f5dc7215aa24f984ba8d21920cc,1,1,1,0.20821853,1594747672,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
010933327548ff3d2e4c1cd42f3214d2c08926e116703f5605844ff0b6f74c6c,1,0,1,0.20716319,1594683403,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
50ea6d531cacdfe6ae38a74bb0c8be23ded9f6d285f8639c64085f5e050c9388,1,1,1,0.20213492,1594618408,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
b9cfa3ff8861fdcd3b11e421531b73faf4398c2cc6341c5327dadfaabe273d08,1,5,1,0.21149031,1594553069,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
8b7a370c965cfc81e4b07c707fa1b738c4879efdca6b40bc449d766f323f2ca7,1,2,1,0.20610696,1594492058,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
0df5e5987a83e5fba229c3343ecf889e95b53d61bec9f843430940bd346fbaf7,1,1,1,0.20548524,1594434696,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
d06a6055fb8cb47fe960b6648c0e6b079c0e3b1a4ef89ef3f891c6e0519d24a5,1,2,1,0.20594804,1594376874,Regular,7ad4dfa8afaf7a41116dd50008fdece7acc7b24812893cf7fd1cacc4bb11707b
