tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b501e6f9061c93ee8484fb94fb0a5d819c6b4ad0a0f63a7a05c8689c178031,1,17,1,0.09515981,1504347866,Regular,83b8bd444c8994981050424b789eea95eb40f66f4e5ccb23690f5cc3cfcf5d36
5cbb57f9ec2eb9fa194c3786eed47fff1747f68d63e5342747f26329d6c69dab,-1,33,1,0.09615698,1503592326,Regular,d8787bff35cbaccf8ea78acca3f4995124becc766d9d1e4378b966739fcb9f70
d8787bff35cbaccf8ea78acca3f4995124becc766d9d1e4378b966739fcb9f70,1,5,1,0.09615698,1503553722,Regular,5cbb57f9ec2eb9fa194c3786eed47fff1747f68d63e5342747f26329d6c69dab
5a50ea47f8809ece9a18683fc8940d2f8ff16e05eb84a644e57a717ea1931bf5,1,1,1,0.09516716,1503392317,Regular,d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c
c90812efcecdb92eb2b3bd1619a9e37543670d3ada78d4f1931f1cd4985ff6eb,1,16,1,0.09518372,1503214090,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b,-1,24,1,0.09533219,1503036851,Regular,c8d251d44fc6f3ec0964d6201806200eca1a031fcb3ee9909d2cf8d7e00d114c
c8d251d44fc6f3ec0964d6201806200eca1a031fcb3ee9909d2cf8d7e00d114c,1,0,1,0.09533219,1503030413,Regular,a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b
f16f11192fedea64cc3382d87590f90c68f7ee4d04ad89f26cd58c91a07de508,-1,10,1,0.09630528,1502815971,Regular,34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213
34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213,1,18,1,0.09630528,1502812150,Regular,f16f11192fedea64cc3382d87590f90c68f7ee4d04ad89f26cd58c91a07de508
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,98,1,0.09531531,1502763596,Regular,1775fd4a8939125dcabca683f7ecaa079eebda148cb5bced030d1ab6feb2ecce
69a1e15a34c27560189882793984cfbf27972b10582dbcf262c31f351a83ccd4,-1,2,1,0.09502614,1502645051,Regular,90b41e214b6dd12a3d15d5dfef865238d0bf5573fd38023f926e66d2baf9058a
90b41e214b6dd12a3d15d5dfef865238d0bf5573fd38023f926e66d2baf9058a,1,5,1,0.09502614,1502642274,Regular,69a1e15a34c27560189882793984cfbf27972b10582dbcf262c31f351a83ccd4
fe60dec7b20aefd2c6ddd9cb8c3e1069659122f8105ef64dc01f4b027f2327f6,1,0,1,0.09502779,1502438763,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
1775fd4a8939125dcabca683f7ecaa079eebda148cb5bced030d1ab6feb2ecce,1,9,1,0.09531531,1502102115,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
7ded2c3244c8f49ec9509f785f08b6045dd303ea8151c4c803b00c50fb87fe4e,-1,19,1,0.09537419,1501967943,Regular,a665d9226d6dcbaba3f586945211b0329aaa2ec07e902a6434814508462b5059
a665d9226d6dcbaba3f586945211b0329aaa2ec07e902a6434814508462b5059,1,8,1,0.09537419,1501956269,Regular,7ded2c3244c8f49ec9509f785f08b6045dd303ea8151c4c803b00c50fb87fe4e
ad5f6c0056a31ea63a3b1aeed66d3399e8a51574fcfe03d1f313b0575a1a0028,-1,6,1,0.09547024,1501821956,Regular,03db8a2678463f462137131a0e7b985de2eec770b5872ec16ba0a672e0546d8a
03db8a2678463f462137131a0e7b985de2eec770b5872ec16ba0a672e0546d8a,1,8,1,0.09547024,1501821649,Regular,ad5f6c0056a31ea63a3b1aeed66d3399e8a51574fcfe03d1f313b0575a1a0028
8770d0d00f68d88b679d9c65a9ca17b399faa34bc095efc2994c885f9630f2ee,1,20,1,0.09503019,1501668963,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
813530314449028908260e0a50c601ce09e94748e59bdaf1c2363a8c107793ed,1,6,1,0.09520739,1501520870,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df,-1,23,1,0.09533482,1501388423,Regular,aecc399deadad571aa73a77c37e551493f85f28f561f83adb2795271529686a0
aecc399deadad571aa73a77c37e551493f85f28f561f83adb2795271529686a0,1,19,1,0.09533482,1501387831,Regular,7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df
f1f0d20a7dc174a17b9b5663d982345122652def73392760757bf911454cd261,-1,2,1,0.09513678,1501258534,Regular,8b01a1ae790d37cabfda24968a08de29afbc784aba9ffd77b119535ee8c5c119
8b01a1ae790d37cabfda24968a08de29afbc784aba9ffd77b119535ee8c5c119,1,11,1,0.09513678,1501257087,Regular,f1f0d20a7dc174a17b9b5663d982345122652def73392760757bf911454cd261
a7fca2ca3056f19b590f81456b8c3f5af84cdb8a7b2c385744ca25fa6a4276eb,-1,3,1,0.09559546,1501143327,Regular,b342751682d459eb10bc423ea96a0e6b196ad6d66a86ac9b200a0da3db0a3dc9
b342751682d459eb10bc423ea96a0e6b196ad6d66a86ac9b200a0da3db0a3dc9,1,3,1,0.09559546,1501140229,Regular,a7fca2ca3056f19b590f81456b8c3f5af84cdb8a7b2c385744ca25fa6a4276eb
a75cee99712c98bbb320f6c839a3683f14cea1307d9d9de539922366f7962889,-1,4,1,0.09549039,1501008308,Regular,75371e3e1fb33e94e8f1f476b7d50b205fdfa6de8dc0e07f7d85b85c28df3612
75371e3e1fb33e94e8f1f476b7d50b205fdfa6de8dc0e07f7d85b85c28df3612,1,19,1,0.09549039,1501004736,Regular,a75cee99712c98bbb320f6c839a3683f14cea1307d9d9de539922366f7962889
e71e7358a1a466d02cb772049126408988bec826653547097b5c19222e45e3a9,-1,6,1,0.092,1500995697,Regular,a44c78ccccd3b632b39b5cfa054bc67878f873a30c797507421c9f20164c6641
a44c78ccccd3b632b39b5cfa054bc67878f873a30c797507421c9f20164c6641,1,0,1,0.092,1500995097,Regular,e71e7358a1a466d02cb772049126408988bec826653547097b5c19222e45e3a9
ddf92238ff99190c19730721441d94ff2a8b1b865033983a0bedcbc3094e4272,-1,0,1,0.351,1500491642,Regular,0500fc9e08867c099dd83d6d7d215823c1b84d649f30b04d663cc81a5d074402
0500fc9e08867c099dd83d6d7d215823c1b84d649f30b04d663cc81a5d074402,1,0,1,0.351,1500488151,Regular,ddf92238ff99190c19730721441d94ff2a8b1b865033983a0bedcbc3094e4272
