tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1ef324f7b041714409e659cff3d74256a13065e542666e76d0a06920ef706c2,-1,5,1,20.77380564,1601193839,Regular,17d7deaca693c1f9799a094c454ec2b3c0613e391b1d8395737d745726efb326
58f3d7893e6a79810acb183dbb526541134905efa4483476eed4924fc3cae53f,1,4,1,20.55326508,1601192126,Regular,60ef9b40fcc4151ea6374e3edb6b1973478622546aaa501b4c9041dbf7ad4cbe
17d7deaca693c1f9799a094c454ec2b3c0613e391b1d8395737d745726efb326,1,5,1,20.77380564,1601105681,Regular,a1ef324f7b041714409e659cff3d74256a13065e542666e76d0a06920ef706c2
140439f4eab5de3d20a06699423bf3e5679e06e2fa73c81c2637c4ef83be3173,-1,7,1,20.89592925,1601097573,Regular,f6dd59121efe26e4551c724408ec60532a7258aa0c56c9d9ddc6cf326670ae06
f6dd59121efe26e4551c724408ec60532a7258aa0c56c9d9ddc6cf326670ae06,1,3,1,20.89592925,1601019273,Regular,140439f4eab5de3d20a06699423bf3e5679e06e2fa73c81c2637c4ef83be3173
6d0e68f5d5897648b0556cf893ba8cd64ebbe2801ce089e417039d69cf30de80,-1,9,1,19.74861319,1601006223,Regular,0da924ce2b2c969f773f9b809757db82398d578b9f36bf033830bb8dbed54cdb
bdcd62112441f20fb4ae3c484110b6ade15edd45bdb5285139c39493db1184d9,-1,4,1,19.18762672,1600946699,Regular,3de36ff5bd4d84545db1b0deac62261bce299c670a8bb5a3107a16d2d1a9a952
0da924ce2b2c969f773f9b809757db82398d578b9f36bf033830bb8dbed54cdb,1,4,1,19.74861319,1600932613,Regular,6d0e68f5d5897648b0556cf893ba8cd64ebbe2801ce089e417039d69cf30de80
baae47e871a7db10ffc45f5b905667f44c4ac2234db3d4ac4c53457854375a3c,-1,5,1,19.5222163,1600850437,Regular,b5a7470a20d5786021b7f0d89880e08df2f0bfd54692edc26d2f7a767580e882
3de36ff5bd4d84545db1b0deac62261bce299c670a8bb5a3107a16d2d1a9a952,1,3,1,19.18762672,1600846770,Regular,bdcd62112441f20fb4ae3c484110b6ade15edd45bdb5285139c39493db1184d9
b5a7470a20d5786021b7f0d89880e08df2f0bfd54692edc26d2f7a767580e882,1,3,1,19.5222163,1600760062,Regular,baae47e871a7db10ffc45f5b905667f44c4ac2234db3d4ac4c53457854375a3c
dc549b25204134379d82ad8a174a98d5aeb6cda90730c57d3814e91adbbfce6a,-1,7,1,18.59818867,1600752641,Regular,7fc762cbb9c8a0d9e67aeb21e1546e73306b2611db023f1e7824ae2c0d287f8f
7fc762cbb9c8a0d9e67aeb21e1546e73306b2611db023f1e7824ae2c0d287f8f,1,3,1,18.59818867,1600673463,Regular,dc549b25204134379d82ad8a174a98d5aeb6cda90730c57d3814e91adbbfce6a
ae483d41f23cfce91ff8659171bd09f2a712f6b86586f59bc9700786fdfeabe0,-1,8,1,19.63650696,1600655658,Regular,e470335ca1eef82e9a175423444bbbe721d0a8e89829f29ecffc57682d1979fa
e470335ca1eef82e9a175423444bbbe721d0a8e89829f29ecffc57682d1979fa,1,4,1,19.63650696,1600587601,Regular,ae483d41f23cfce91ff8659171bd09f2a712f6b86586f59bc9700786fdfeabe0
bfc3d2feda5d2bd175c2434987c4592d37dad53137c7d7b036df06515c068147,-1,9,1,15.30359667,1600579917,Regular,7bd473b58bffa66dc56dee9cfdcb8f7f1ee9c097b6b6c981f1ef15ab4ff57a22
518f0fb8a560c5c0d494a92eef31dcf6e14ae3e4ddf1a868764cc9f348858979,-1,6,1,16.83627609,1600508871,Regular,b26ba29d8cb3ebc76a8f60c9e0df78f4765d635baf48f70affdbe9cca99e0c2d
7bd473b58bffa66dc56dee9cfdcb8f7f1ee9c097b6b6c981f1ef15ab4ff57a22,1,4,1,15.30359667,1600500734,Regular,bfc3d2feda5d2bd175c2434987c4592d37dad53137c7d7b036df06515c068147
b26ba29d8cb3ebc76a8f60c9e0df78f4765d635baf48f70affdbe9cca99e0c2d,1,5,1,16.83627609,1600414253,Regular,518f0fb8a560c5c0d494a92eef31dcf6e14ae3e4ddf1a868764cc9f348858979
57e6fd0af7419a101882ad51e26b19c8a8540f1cf1763cd9d209cf08def8e60d,-1,9,1,12.39863106,1600403480,Regular,6a7e4cb92fd34967c7bf771bbe0efcee83951352c8682515e40f2bd688b3c7f9
6a7e4cb92fd34967c7bf771bbe0efcee83951352c8682515e40f2bd688b3c7f9,1,3,1,12.39863106,1600328069,Regular,57e6fd0af7419a101882ad51e26b19c8a8540f1cf1763cd9d209cf08def8e60d
f4b6e254309e8d37dd92e7e27dd4ab9992c7eba238ef231e135564c2c4e6bfca,-1,9,1,22.11686756,1600314338,Regular,df53b2d5eaf0e80552431e89a52dce3f4bffa09521c0a48f20f254b27e957dcb
df53b2d5eaf0e80552431e89a52dce3f4bffa09521c0a48f20f254b27e957dcb,1,5,1,22.11686756,1600241473,Regular,f4b6e254309e8d37dd92e7e27dd4ab9992c7eba238ef231e135564c2c4e6bfca
0c7055d8bd9fdd12a25a8248ddb739f8e026049ba4ab120054aec37f9331925a,-1,5,1,22.79709435,1600235201,Regular,94de6c592ef4850693135927aa1030c3460024f58f29997816b905f0c4fa55a1
94de6c592ef4850693135927aa1030c3460024f58f29997816b905f0c4fa55a1,1,5,1,22.79709435,1600155019,Regular,0c7055d8bd9fdd12a25a8248ddb739f8e026049ba4ab120054aec37f9331925a
ca47455740abd011f6144c1753d1324d158357da4990c5c2a681870966db2b24,-1,8,1,22.19963344,1600138117,Regular,c559cdbe0ed489a6344db5abff3968c78033cfca71c21847393a2e3524d2360a
c559cdbe0ed489a6344db5abff3968c78033cfca71c21847393a2e3524d2360a,1,3,1,22.19963344,1600068749,Regular,ca47455740abd011f6144c1753d1324d158357da4990c5c2a681870966db2b24
4d1a7a8b9c1b41d59327a94263159fe43688c81a2b62e76eff1e62a847c2aa81,-1,7,1,20.82623222,1600065571,Regular,a17c4790ce10386661b66d066d65ab192dc549701dbe04d5b94d39da123a9e7b
9c52b1c7211ed3dc6e81c9e36dbfd7d0a6095e18eeab20dd063e10f51a6edefa,-1,4,1,19.24574403,1599985563,Regular,cfd675ed057707b201774313bc84bb82f98069a5c725d52ab3ccf1487e039881
a17c4790ce10386661b66d066d65ab192dc549701dbe04d5b94d39da123a9e7b,1,4,1,20.82623222,1599982244,Regular,4d1a7a8b9c1b41d59327a94263159fe43688c81a2b62e76eff1e62a847c2aa81
cfd675ed057707b201774313bc84bb82f98069a5c725d52ab3ccf1487e039881,1,4,1,19.24574403,1599896003,Regular,9c52b1c7211ed3dc6e81c9e36dbfd7d0a6095e18eeab20dd063e10f51a6edefa
78c4478374c32836bd18d61461e4c7e9226b4e04ae2d97e9526c002606708329,-1,4,1,19.883053,1599894945,Regular,530ce63cc93fecfed1498dc5e8006d53118386ae61584fa2688a7788a5781f5f
bf98c132d79efa03aeae0e46f99452caf33c377a8c13fdf0230853dc654c248e,-1,5,1,21.14323642,1599813432,Regular,258d289dbe4c2a1c8b359d618ba889756b47d63813daf599e71829bb3cadd456
530ce63cc93fecfed1498dc5e8006d53118386ae61584fa2688a7788a5781f5f,1,4,1,19.883053,1599810524,Regular,78c4478374c32836bd18d61461e4c7e9226b4e04ae2d97e9526c002606708329
258d289dbe4c2a1c8b359d618ba889756b47d63813daf599e71829bb3cadd456,1,4,1,21.14323642,1599723725,Regular,bf98c132d79efa03aeae0e46f99452caf33c377a8c13fdf0230853dc654c248e
81792f7ced50163fdad245c46040d60984d298f03dc278c528a1802f51e22308,-1,6,1,21.23907864,1599714661,Regular,ea822a385d06cbcc400d2d97533eeb2d7c89a9eaecae473f371fb65b647af7db
382c90b9412da7722b4c5a292faeeeb1e06038d0be6672f1918ab34e0089f524,-1,2,1,21.32420582,1599648284,Regular,2fc6e243f70150a986a625ba0b1339d5f449d3be90bbbafcac56fd3df6c675c0
ea822a385d06cbcc400d2d97533eeb2d7c89a9eaecae473f371fb65b647af7db,1,3,1,21.23907864,1599636694,Regular,81792f7ced50163fdad245c46040d60984d298f03dc278c528a1802f51e22308
2fc6e243f70150a986a625ba0b1339d5f449d3be90bbbafcac56fd3df6c675c0,1,5,1,21.32420582,1599550440,Regular,382c90b9412da7722b4c5a292faeeeb1e06038d0be6672f1918ab34e0089f524
ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511,-1,9,1,21.56165721,1599546121,Regular,19b6b88b48acdf464cfe540746740c9e5faf3f5adca84d8ce0b044bf9c5e867d
19b6b88b48acdf464cfe540746740c9e5faf3f5adca84d8ce0b044bf9c5e867d,1,0,1,21.56165721,1599464523,Regular,ea90aaf8f646776ec57b2bf4553f39b3766a3fd7fff458bcecf8c4766a171511
e64c9bdf180e978697bbc35318cfb0ef078398af74313013454250da7bc182d3,-1,5,1,21.20505596,1599452488,Regular,2a112dc05688c428c456006bc3673140ca31e28bdd352dd08aa259d591167664
d039544ace3802173d172bdd2d04d6b7e1fe6619938c2cad0b89d5ff3acdcf14,-1,1,1,21.2754287,1599382618,Regular,d2ffd192c299a8a383e30b3aa1bc6612d724e5b811a09376dec0629d24c2712f
2a112dc05688c428c456006bc3673140ca31e28bdd352dd08aa259d591167664,1,0,1,21.20505596,1599377805,Regular,e64c9bdf180e978697bbc35318cfb0ef078398af74313013454250da7bc182d3
d2ffd192c299a8a383e30b3aa1bc6612d724e5b811a09376dec0629d24c2712f,1,1,1,21.2754287,1599291053,Regular,d039544ace3802173d172bdd2d04d6b7e1fe6619938c2cad0b89d5ff3acdcf14
01dcd816dd701ba09ebcc1c7c5d4eda476c69f574f6f26a0c7d8d7eb50d57c37,-1,9,1,19.73619844,1599276037,Regular,1d5b6c398a1a932e515bb9dacda4ce08c7b0114da598e9d29d4c56cd81793ff1
1d5b6c398a1a932e515bb9dacda4ce08c7b0114da598e9d29d4c56cd81793ff1,1,3,1,19.73619844,1599204750,Regular,01dcd816dd701ba09ebcc1c7c5d4eda476c69f574f6f26a0c7d8d7eb50d57c37
716c667b2f6d63ec0947e52210f0e9ef8a28a034dfd414e3ebce9cff45bf360b,-1,9,1,18.50655666,1599193191,Regular,740045bb6b91b88f145a1eea2e1b140e51763cb8f7918b4fa0dfdc57122b1a44
740045bb6b91b88f145a1eea2e1b140e51763cb8f7918b4fa0dfdc57122b1a44,1,1,1,18.50655666,1599118213,Regular,716c667b2f6d63ec0947e52210f0e9ef8a28a034dfd414e3ebce9cff45bf360b
cb3dd87a6f6280d44b6d9b43e74034e93cec707020bded9c56e0983b95ddc5b0,-1,8,1,19.68175455,1599110948,Regular,901efc52c73f1f20252671f933331fb708d9fe481557a0df3b00a3ec5b8c47fc
901efc52c73f1f20252671f933331fb708d9fe481557a0df3b00a3ec5b8c47fc,1,0,1,19.68175455,1599031987,Regular,cb3dd87a6f6280d44b6d9b43e74034e93cec707020bded9c56e0983b95ddc5b0
583491fe7ec183519e24ff6aa618d71d235f360e3fe8a6406a6bafab7cd2609b,-1,9,1,21.76044047,1599011715,Regular,f08396f6fed1446eed8832b116125a9d395f7cb0ebd88da73afb0435c3481bb2
f08396f6fed1446eed8832b116125a9d395f7cb0ebd88da73afb0435c3481bb2,1,0,1,21.76044047,1598945741,Regular,583491fe7ec183519e24ff6aa618d71d235f360e3fe8a6406a6bafab7cd2609b
db5bbc754b354d7fff3281af69929e0eb185fe5641aa9d42e0faf4d748f22753,-1,9,1,21.32782815,1598921840,Regular,3d3d5d336485a5bb64d5784f371831793aebb1ce555ecd4edf2392c351ef1582
3d3d5d336485a5bb64d5784f371831793aebb1ce555ecd4edf2392c351ef1582,1,0,1,21.32782815,1598859809,Regular,db5bbc754b354d7fff3281af69929e0eb185fe5641aa9d42e0faf4d748f22753
0aaef2ea5ad62b4b7e62aaf7937fcade9799955ca1792c8dfa718252c3bd64f7,-1,7,1,21.5355907,1598850122,Regular,4dffafdb9d04d127d243148dca9c795143981d8b8d23be52125c04fa6846cdf6
4dffafdb9d04d127d243148dca9c795143981d8b8d23be52125c04fa6846cdf6,1,1,1,21.5355907,1598772768,Regular,0aaef2ea5ad62b4b7e62aaf7937fcade9799955ca1792c8dfa718252c3bd64f7
e5b950c49a91b7450c3b07ef42fb8d263019c1d909dc5d285c1928544b21c780,-1,5,1,19.06485627,1598762520,Regular,0a215b3b31a5cbeb9c96ea9e6cd9c430020ff201aaad399109404a6718b525c5
0a215b3b31a5cbeb9c96ea9e6cd9c430020ff201aaad399109404a6718b525c5,1,3,1,19.06485627,1598686502,Regular,e5b950c49a91b7450c3b07ef42fb8d263019c1d909dc5d285c1928544b21c780
a30c70190d864328827330efaf7f56b04528b0911c88a826f83d9b68039c5ba8,-1,9,1,21.12468827,1598678609,Regular,3be37f71bd06e5b49024cd88f33b51c59e0039514ce72f8a2c2521471ef389da
3be37f71bd06e5b49024cd88f33b51c59e0039514ce72f8a2c2521471ef389da,1,4,1,21.12468827,1598600534,Regular,a30c70190d864328827330efaf7f56b04528b0911c88a826f83d9b68039c5ba8
a890e96feae164f3f27c510be0e44740aed9b5eb8ce008153049944a69cbca06,-1,9,1,20.5597886,1598581465,Regular,d58742144abad7ec888182b2201dacfd5463a55f990d008b0b4f4b78dc535eb6
98b6d50953afee88e147cb8b0b7afa0e1eba9c9cd2bb588798d141891a95ad7a,-1,4,1,20.61328716,1598519061,Regular,54e49ba62cde354e0a4daf68933ca726f515e096d489d45766b135cf2b0b3f4b
d58742144abad7ec888182b2201dacfd5463a55f990d008b0b4f4b78dc535eb6,1,3,1,20.5597886,1598514046,Regular,a890e96feae164f3f27c510be0e44740aed9b5eb8ce008153049944a69cbca06
3349ba34f282dfb55ef432b115f874aff738353ff42631b881a82cea23ba85e3,-1,1,1,20.56497077,1598428990,Regular,8d9d82ca6afc7dfb51a61a147e15faedfc814c73d04fe967e4c0f9fe53e488be
54e49ba62cde354e0a4daf68933ca726f515e096d489d45766b135cf2b0b3f4b,1,0,1,20.61328716,1598428147,Regular,98b6d50953afee88e147cb8b0b7afa0e1eba9c9cd2bb588798d141891a95ad7a
9669a43ef3dee10fca3dbb975b0827ffc9486cf6c09859686c4f898d7ba0f7f2,-1,3,1,21.68249072,1598342366,Regular,ff19758d3e35140a6e9190696f789f0f69d7718461009dab11b28fd6a5f31ef5
8d9d82ca6afc7dfb51a61a147e15faedfc814c73d04fe967e4c0f9fe53e488be,1,5,1,20.56497077,1598340907,Regular,3349ba34f282dfb55ef432b115f874aff738353ff42631b881a82cea23ba85e3
ff19758d3e35140a6e9190696f789f0f69d7718461009dab11b28fd6a5f31ef5,1,1,1,21.68249072,1598254896,Regular,9669a43ef3dee10fca3dbb975b0827ffc9486cf6c09859686c4f898d7ba0f7f2
b98cb5f70f4863a240d9f80f34bb753259f6f702a76da9e4c8cffc7505aafdf2,-1,9,1,23.14418284,1598236812,Regular,11bff8b8d0676451e72ed23cbbf81c0ca3d494f1720e228aa8f72d1d33815c7b
11bff8b8d0676451e72ed23cbbf81c0ca3d494f1720e228aa8f72d1d33815c7b,1,2,1,23.14418284,1598168025,Regular,b98cb5f70f4863a240d9f80f34bb753259f6f702a76da9e4c8cffc7505aafdf2
1c008bdd3d63d4b166243ce3a4a7db35ad0a6262c8f98045ee5fdcef1dadab96,-1,4,1,23.29251968,1598165076,Regular,02016460d3cef84f0f9ff0c367e47e2662bbe08b5cab9bba2bea15d3abe829bb
02016460d3cef84f0f9ff0c367e47e2662bbe08b5cab9bba2bea15d3abe829bb,1,4,1,23.29251968,1598082223,Regular,1c008bdd3d63d4b166243ce3a4a7db35ad0a6262c8f98045ee5fdcef1dadab96
63dfa9d8354dbb92e62c3bbe32da60dbcf6499d82254e51c608634fb2aeda197,-1,8,1,30.79815191,1598078116,Regular,6366f66297bb98e18e35cdf4ccf86a2cd058420b0f9fe2fec90275a3c05392dc
6366f66297bb98e18e35cdf4ccf86a2cd058420b0f9fe2fec90275a3c05392dc,1,1,1,30.79815191,1597995336,Regular,63dfa9d8354dbb92e62c3bbe32da60dbcf6499d82254e51c608634fb2aeda197
12b54941d98e485c8b915d2dd7bdfd4c5fb6bc0f1865dba33b67397a5ae6a61c,-1,9,1,33.44984222,1597975002,Regular,d54ddc381978c81b543646ba1a7a86c2d7a7d0fcf296030b4c11ab0281b86bb9
d54ddc381978c81b543646ba1a7a86c2d7a7d0fcf296030b4c11ab0281b86bb9,1,3,1,33.44984222,1597908753,Regular,12b54941d98e485c8b915d2dd7bdfd4c5fb6bc0f1865dba33b67397a5ae6a61c
f9f1ee45e17a3ad6cabeedcc4299b799b4e9d051c0127a2435bcf449d962e507,-1,9,1,34.91090112,1597893398,Regular,91d1f073d200504b9744e4b45c385478524b90415146da27ea03f21fb9823aad
91d1f073d200504b9744e4b45c385478524b90415146da27ea03f21fb9823aad,1,3,1,34.91090112,1597822705,Regular,f9f1ee45e17a3ad6cabeedcc4299b799b4e9d051c0127a2435bcf449d962e507
75c4c75c21eac8c1b89375cf4c8fe0476e87d6dbbd25206a5ca60dd2331496d4,-1,3,1,33.85000277,1597810885,Regular,329fe54a19f222004584dc4743003c6fb4e0cc43c52c903f744f34f8972bab71
329fe54a19f222004584dc4743003c6fb4e0cc43c52c903f744f34f8972bab71,1,4,1,33.85000277,1597735933,Regular,75c4c75c21eac8c1b89375cf4c8fe0476e87d6dbbd25206a5ca60dd2331496d4
37b2aa1378cc01f372545b353a7ab243e8675b01b3ac3e2ae9fdc3e069ca0ed5,-1,9,1,39.14399866,1597728802,Regular,2a52fbf460d1f5dadb4161858af2e40f0d5c0e2a3ea99b7825b608434c67a057
5357a855b5b638dce289a37187a23a861813a34b53e1d7612119c33032e080d5,-1,4,1,49.59090603,1597650465,Regular,2e57b2b277e04969b93cfcec0602ffe5c2444ad8e19feabc9e5dac9c100c8827
2a52fbf460d1f5dadb4161858af2e40f0d5c0e2a3ea99b7825b608434c67a057,1,4,1,39.14399866,1597649970,Regular,37b2aa1378cc01f372545b353a7ab243e8675b01b3ac3e2ae9fdc3e069ca0ed5
2e57b2b277e04969b93cfcec0602ffe5c2444ad8e19feabc9e5dac9c100c8827,1,5,1,49.59090603,1597563222,Regular,5357a855b5b638dce289a37187a23a861813a34b53e1d7612119c33032e080d5
e96825d817f12f5f8264227fc2e238105b0f510537e308f079248f4855711c68,-1,3,1,40.14370428,1597549179,Regular,abac9a8488cf792bdb4819a5124280b32faee2d50199127d53aa9256cea7566c
84ea3bac2b1d0f1624642a3df3610059e413236b47c0d5e6520e40013b01ce31,-1,3,1,34.19939908,1597478310,Regular,c73717e14c1d981c2d137c61f405245b4afc9fe2bdd7afcea54dc70f7bba7daf
abac9a8488cf792bdb4819a5124280b32faee2d50199127d53aa9256cea7566c,1,6,1,40.14370428,1597476753,Regular,e96825d817f12f5f8264227fc2e238105b0f510537e308f079248f4855711c68
bb26434bee2c88b81046a631b08203f38a540f4df7d2879c34c95104fc27a6a5,-1,8,1,31.08305599,1597395989,Regular,ceb7f90d7dce90119397bd1d044ab01eab736645cc3b24bd7ad5c036067592f4
c73717e14c1d981c2d137c61f405245b4afc9fe2bdd7afcea54dc70f7bba7daf,1,3,1,34.19939908,1597390260,Regular,84ea3bac2b1d0f1624642a3df3610059e413236b47c0d5e6520e40013b01ce31
ceb7f90d7dce90119397bd1d044ab01eab736645cc3b24bd7ad5c036067592f4,1,5,1,31.08305599,1597304152,Regular,bb26434bee2c88b81046a631b08203f38a540f4df7d2879c34c95104fc27a6a5
18012e625d9df591b1f3e41db9f2f45ceeb5eb7d80e1c341e4d3a716ef63eb7b,-1,7,1,31.07917179,1597301396,Regular,aceaa4def50dfacb43a3950be69ad5913747447fa7df00bd2f53bc551665ed95
aceaa4def50dfacb43a3950be69ad5913747447fa7df00bd2f53bc551665ed95,1,3,1,31.07917179,1597217938,Regular,18012e625d9df591b1f3e41db9f2f45ceeb5eb7d80e1c341e4d3a716ef63eb7b
9d527e18c7c1c8801378621dc2d32ddbb6233b28e5134259a7abcdea62b196d5,-1,8,1,32.68901578,1597208344,Regular,0adbcef3caaf80fe48712db8d2fd92af164018556c03e939af369b3c7d17b380
0adbcef3caaf80fe48712db8d2fd92af164018556c03e939af369b3c7d17b380,1,4,1,32.68901578,1597132151,Regular,9d527e18c7c1c8801378621dc2d32ddbb6233b28e5134259a7abcdea62b196d5
94b5affef076f66f3d4ad984c65978dcb468547a261e06ecc120e6fe353c80d9,-1,4,1,35.90829955,1597124691,Regular,6d59f4ef0c5209b53e418d7a37c00db91d4e2e0698559fafcbf62a9f4e2f6b9a
b3dfc54696d839b1ab481649691e24d432d44ed1dab5939a086732d603718dcc,-1,6,1,38.42749564,1597051358,Regular,4e7366a99ad1313523f090e60b9a6a979073c487b1c8d553504c87e197432f66
6d59f4ef0c5209b53e418d7a37c00db91d4e2e0698559fafcbf62a9f4e2f6b9a,1,5,1,35.90829955,1597044927,Regular,94b5affef076f66f3d4ad984c65978dcb468547a261e06ecc120e6fe353c80d9
966a7335e94767c2d5f70df60df1aef5ae04c9003b9db25df6020c230b85072a,-1,5,1,32.90672551,1596961784,Regular,1558b3b810b03a2a02474affd340c4b4dada27be5f6b52ad8086fbbe5693af30
4e7366a99ad1313523f090e60b9a6a979073c487b1c8d553504c87e197432f66,1,2,1,38.42749564,1596958303,Regular,b3dfc54696d839b1ab481649691e24d432d44ed1dab5939a086732d603718dcc
1500ea0f04af1e97a4ff42770783c77ee367218bb26e8b9372954696916c5493,-1,2,1,31.40714824,1596891683,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
1558b3b810b03a2a02474affd340c4b4dada27be5f6b52ad8086fbbe5693af30,1,3,1,32.90672551,1596872053,Regular,966a7335e94767c2d5f70df60df1aef5ae04c9003b9db25df6020c230b85072a
ff6629194abf24838cdd509b0ee48068a7e6ac81b21af748b02cd7403dc2f86e,-1,7,1,39.70819963,1596800493,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4,1,3,1,31.40714824,1596785548,Regular,1500ea0f04af1e97a4ff42770783c77ee367218bb26e8b9372954696916c5493
6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039,1,4,1,39.70819963,1596699381,Regular,ff6629194abf24838cdd509b0ee48068a7e6ac81b21af748b02cd7403dc2f86e
7e206763dc88ae2b7ceb591b1a6be48e425971b82029de073b6b4b5eb91758f2,-1,9,1,37.01434904,1596674571,Regular,87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,1,4,1,37.01434904,1596613009,Regular,7e206763dc88ae2b7ceb591b1a6be48e425971b82029de073b6b4b5eb91758f2
dd11b1183887fe9a97861e9daf7684ce00d5d209f90e1bf28abaa2bd6af9f7b4,-1,6,1,34.86349304,1596609458,Regular,512b91693b41210053e7a9322a5c6ccf9cd3e3e5f4db43ebf0c6bb0a8a155d3f
70f5253fe848bd1fe86cd00fcc47f50407a785f6ec8ecb5729d04bdac01fa7d4,-1,6,1,36.41751037,1596528985,Regular,645bd1ffac8ff06f4738cbe4c4d63d307108e6fbf7d591b9da54600705c33cbd
512b91693b41210053e7a9322a5c6ccf9cd3e3e5f4db43ebf0c6bb0a8a155d3f,1,3,1,34.86349304,1596526505,Regular,dd11b1183887fe9a97861e9daf7684ce00d5d209f90e1bf28abaa2bd6af9f7b4
645bd1ffac8ff06f4738cbe4c4d63d307108e6fbf7d591b9da54600705c33cbd,1,2,1,36.41751037,1596439857,Regular,70f5253fe848bd1fe86cd00fcc47f50407a785f6ec8ecb5729d04bdac01fa7d4
21a94fefcec8cfd1277b8a948aff62f0cbc1739cc359381dbf1b7a35569b9eef,-1,9,1,35.05936282,1596431318,Regular,06a86c12735adb52378ca816482026945f03e977efbe681d06baee3c8cef54db
06a86c12735adb52378ca816482026945f03e977efbe681d06baee3c8cef54db,1,5,1,35.05936282,1596361821,Regular,21a94fefcec8cfd1277b8a948aff62f0cbc1739cc359381dbf1b7a35569b9eef
fce186d3c4d15b5c83ef8fa0455008a91d93809155e129843df68d13dd85aa01,-1,8,1,32.65608174,1596349779,Regular,f65bc57965e52a76bb4de4fc90714a620d57e33bc6a74115f4433b12c8a8ab73
f65bc57965e52a76bb4de4fc90714a620d57e33bc6a74115f4433b12c8a8ab73,1,0,1,32.65608174,1596271407,Regular,fce186d3c4d15b5c83ef8fa0455008a91d93809155e129843df68d13dd85aa01
ffecf3051c0552e7741150ff4bec46ef69992c865ae1eb3a74f56a36c1200ac3,-1,6,1,29.75389854,1596239641,Regular,bd19a7fe7d73db989911eb4f8034e2c0c8f29ef87b6738536ca504f95bc8ad01
be390ef44e965278ad28a5e03bf663769fd45eb06efde0233f09566abc3a419c,-1,9,1,31.76787342,1596189768,Regular,4d7e1f49bc17526ff4b99fb6524801971c068385b7b820bd9575003c7e33df8a
bd19a7fe7d73db989911eb4f8034e2c0c8f29ef87b6738536ca504f95bc8ad01,1,0,1,29.75389854,1596161473,Regular,ffecf3051c0552e7741150ff4bec46ef69992c865ae1eb3a74f56a36c1200ac3
4d7e1f49bc17526ff4b99fb6524801971c068385b7b820bd9575003c7e33df8a,1,5,1,31.76787342,1596123975,Regular,be390ef44e965278ad28a5e03bf663769fd45eb06efde0233f09566abc3a419c
