tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13660bfd77e0eb1439ee76f060b28c22f34f660462ef2f2c8807bd8785e07ea,1,0,1,6,1585306099,Regular,3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc
3260ce9dbcee7b84b902e99573332e1fcd7fe9f86ba5161f37adaffb56769be9,1,1,1,9,1585104419,Regular,3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc
e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8,-1,8,1,3,1584954483,Regular,c7c5aa155864c6567aa7ef35a806482b07650a82d8185c4252c01002e9c6d9f9
35e275a60f6bd0afab9427a687a5dc000e62757331e3e62bceb22f2ce395abf0,-1,1,1,6,1584855666,Regular,4f720206489834caeecbdaa19d759795c1124f345f5103265e856f78578ec204
60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986,-1,32,1,3,1584855666,Regular,834654e156b602d8b34392a3932cffe433e7d4ce583283ba55744add1481f6b5
834654e156b602d8b34392a3932cffe433e7d4ce583283ba55744add1481f6b5,1,0,1,3,1584855337,Regular,60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986
4f720206489834caeecbdaa19d759795c1124f345f5103265e856f78578ec204,1,1,1,6,1584781861,Regular,35e275a60f6bd0afab9427a687a5dc000e62757331e3e62bceb22f2ce395abf0
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,40,1,3,1584693582,Regular,793b0f95071e5d71e2d3cafd7d8236ced8cb770f6efa514d685d3b1f5c424ccc
793b0f95071e5d71e2d3cafd7d8236ced8cb770f6efa514d685d3b1f5c424ccc,1,1,1,3,1584658169,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,3,1,7,1584611636,Regular,2ae0f5665724d5abcb99671df84d2260ea6c1cac5a3b8e1dfecfe06859b78314
2ae0f5665724d5abcb99671df84d2260ea6c1cac5a3b8e1dfecfe06859b78314,1,0,1,7,1584523830,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,25,1,3,1584420850,Regular,0d2411e8292f973ecbe50497f8abe6a446daa6a30adc60c570936a8dca8e295e
0d2411e8292f973ecbe50497f8abe6a446daa6a30adc60c570936a8dca8e295e,1,1,1,3,1584369112,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,28,1,3,1584283286,Regular,30c25ddf97822c173059c20db7134d2593f7a44d10b1ff1dee474084bf666ceb
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,16,1,3,1584254079,Regular,1d98fe9f33cd0a928097c8b7731ed62384d3c34f837409e4ce9ee6909b3e715f
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,78,1,8,1584254079,Regular,c3c2ca7ae97ab8ed9ed7d03af59870a81bec293a1f11ce85ecc8d41870398be4
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,165,1,9,1584254079,Regular,ec96d368a8650ecd5c25a10bc991aba679bb269e85c67b5eabba8128f72527e9
30c25ddf97822c173059c20db7134d2593f7a44d10b1ff1dee474084bf666ceb,1,1,1,3,1584245918,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
1d98fe9f33cd0a928097c8b7731ed62384d3c34f837409e4ce9ee6909b3e715f,1,1,1,3,1584177274,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,5,1,43,1584080720,Regular,1ad0f289971888c22087fc9ea3fb1f61b31f60867a4e18c26f283c437272a20f
1ad0f289971888c22087fc9ea3fb1f61b31f60867a4e18c26f283c437272a20f,1,1,1,43,1584070220,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,159,1,14,1583568716,Regular,8a9be9db4ee7bedc292c2c938328950b6fdcc473f715e4b9981450f05164a7d6
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,104,1,15,1583138411,Regular,cb94bc7c9e858a5ece386546a27c33b26d626e9f0c590cf8609d17e4f22fd5a9
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,203,1,4,1583138411,Regular,24d3bd84ae39c1e795dca7e4c94c7a991808a7bc414c85f96f59d08207300ecd
cb94bc7c9e858a5ece386546a27c33b26d626e9f0c590cf8609d17e4f22fd5a9,1,0,1,15,1583099752,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
c3c2ca7ae97ab8ed9ed7d03af59870a81bec293a1f11ce85ecc8d41870398be4,1,1,1,8,1582714160,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,235,1,7,1582634067,Regular,ee7939d1f1a1975912af8610c828f4cdc55f774aad7f9e02a968d954281896c5
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,243,1,4,1582634067,Regular,ed8cbff64db078c2c5d9df50bf204adc815b3102fb59703c732ac261058280c6
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,95,1,19,1582634067,Regular,91bfcbc16dc2088d5008df4226c6ef76a6fc4274b2f1a2eb499f0561e4790d71
91bfcbc16dc2088d5008df4226c6ef76a6fc4274b2f1a2eb499f0561e4790d71,1,1,1,19,1582570236,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,252,1,3,1582455761,Regular,a09960c2a19a09ca73dd1a1d0df20cde599bd920195b01e68337e3caf95f8ac1
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,244,1,4,1582455761,Regular,1342bf893954dda97e15a801c624fe1b7fef522548e6a51b54ee2377d68cf0c0
ed8cbff64db078c2c5d9df50bf204adc815b3102fb59703c732ac261058280c6,1,1,1,4,1582127811,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,126,1,3,1582102265,Regular,e3709252bd40e001c70264a479624aaa889a42bc5e09946fc16ea71042fe85af
1342bf893954dda97e15a801c624fe1b7fef522548e6a51b54ee2377d68cf0c0,1,1,1,4,1582042242,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,18,1,4,1582033569,Regular,6e0dc60a2d03201da3283d6d4c1a3889e3182932ddfe8dd098d568b739e6484b
6e0dc60a2d03201da3283d6d4c1a3889e3182932ddfe8dd098d568b739e6484b,1,0,1,4,1581962449,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,61,1,7,1581927473,Regular,9dd3face638f47916a9430bcfd731494f50a203a99c3deecc03bad82ad843e79
9dd3face638f47916a9430bcfd731494f50a203a99c3deecc03bad82ad843e79,1,0,1,7,1581849795,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,151,1,7,1581684033,Regular,ab345972310ca7d7ed905d72cec90e3882a6177a6327d4123de0d9ff44d21b98
ab345972310ca7d7ed905d72cec90e3882a6177a6327d4123de0d9ff44d21b98,1,0,1,7,1581669778,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
8a9be9db4ee7bedc292c2c938328950b6fdcc473f715e4b9981450f05164a7d6,1,1,1,14,1581489245,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,94,1,10,1581321634,Regular,fcd1b39f97244016f888960694b8193c368321308056cb81213ac427bfd1205a
fcd1b39f97244016f888960694b8193c368321308056cb81213ac427bfd1205a,1,1,1,10,1581207510,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,147,1,10,1581168715,Regular,b2bdf21cbec1b6ef0250090ec258b0a6f7209a13a0a6f270954e006f156e2d98
b2bdf21cbec1b6ef0250090ec258b0a6f7209a13a0a6f270954e006f156e2d98,1,0,1,10,1580885807,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,106,1,3,1580885468,Regular,05d2f0cc7f1933d08cd6c5581a8ab55e4af6749672c9d5dc0019aa5a7646fe76
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,109,1,3,1580711258,Regular,6b4442fd2969d22afdc2d8294fcf641e196b146509d7f8a2bd54a30b59c68e4b
e3709252bd40e001c70264a479624aaa889a42bc5e09946fc16ea71042fe85af,1,1,1,3,1580642862,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
ee7939d1f1a1975912af8610c828f4cdc55f774aad7f9e02a968d954281896c5,1,1,1,7,1580595604,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
a09960c2a19a09ca73dd1a1d0df20cde599bd920195b01e68337e3caf95f8ac1,1,1,1,3,1580378200,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
ec96d368a8650ecd5c25a10bc991aba679bb269e85c67b5eabba8128f72527e9,1,1,1,9,1580319305,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,7,1,4,1580291803,Regular,ec6b74d50234f1ed2593c747db110023b11059d88256d3da72afe467ac74ed12
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,89,1,3,1580291803,Regular,6b1e64c387ed599127cd1cd9479bb8dd369f2112188f06ae3d97e05d2bb5183b
ec6b74d50234f1ed2593c747db110023b11059d88256d3da72afe467ac74ed12,1,0,1,4,1580066011,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
6b4442fd2969d22afdc2d8294fcf641e196b146509d7f8a2bd54a30b59c68e4b,1,0,1,3,1579978999,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
6b1e64c387ed599127cd1cd9479bb8dd369f2112188f06ae3d97e05d2bb5183b,1,0,1,3,1579875313,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
05d2f0cc7f1933d08cd6c5581a8ab55e4af6749672c9d5dc0019aa5a7646fe76,1,1,1,3,1579785715,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1,-1,8,1,3,1579769314,Regular,2ef009aa996f2eb0bced6f14aef1a61ee574f713e54ce071809f50c9e427ac37
2ef009aa996f2eb0bced6f14aef1a61ee574f713e54ce071809f50c9e427ac37,1,1,1,3,1579681522,Regular,d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1
c7c5aa155864c6567aa7ef35a806482b07650a82d8185c4252c01002e9c6d9f9,1,1,1,3,1579603674,Regular,e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8
24d3bd84ae39c1e795dca7e4c94c7a991808a7bc414c85f96f59d08207300ecd,1,1,1,4,1579545957,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205,-1,17,1,4,1579502767,Regular,214d25adb90a0248a63689c2775f69f5a43515b46586fe0c8d2a84752b05e6b6
5906018a21125ed82c8699f44a82cbb418ffa5249e2f63cb8bf90f284f8bf185,-1,4,1,3,1579502576,Regular,4e01f840a5ce5b12065b097e3f71b054e92ddc3721f2b3b3ab3154653019e6b0
4e01f840a5ce5b12065b097e3f71b054e92ddc3721f2b3b3ab3154653019e6b0,1,0,1,3,1579425999,Regular,5906018a21125ed82c8699f44a82cbb418ffa5249e2f63cb8bf90f284f8bf185
214d25adb90a0248a63689c2775f69f5a43515b46586fe0c8d2a84752b05e6b6,1,0,1,4,1579351099,Regular,147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205
b5689e4229fd8b663dec019d39a7cb45d2dd343b18d020592bcc67ed8ca3da18,-1,31,1,3,1579335133,Regular,a2d04d0450b05bbd05a7a95be5ce1bd916c94b79993c0311f314217c02f4b62d
a2d04d0450b05bbd05a7a95be5ce1bd916c94b79993c0311f314217c02f4b62d,1,1,1,3,1579287493,Regular,b5689e4229fd8b663dec019d39a7cb45d2dd343b18d020592bcc67ed8ca3da18
ad8f80c66a09ff37bad0af7707b49b3f5fb86453c8bd46621df4fe369e9febfb,1,1,1,3,1579203859,Regular,718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3
3c4ec849061e53e6d6e2e5a5cd21c0baebf28468c4a601847f3d0cf2af549011,-1,4,1,3,1579191394,Regular,407810f4255860a18a3a50ec528e1517d694a32cdba179d516a692364f0d7ca1
407810f4255860a18a3a50ec528e1517d694a32cdba179d516a692364f0d7ca1,1,0,1,3,1579075940,Regular,3c4ec849061e53e6d6e2e5a5cd21c0baebf28468c4a601847f3d0cf2af549011
68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2,-1,2,1,3,1579071019,Regular,4c60b1b3af9033cb9040c528dd6b9e6004afbeafba09b7d7fb9d7705c920b59c
4cc83aeab67fdd8aa027ff80efeaa3a8f7ae2b025b91f95c30d08ec6ba8000de,-1,3,1,3,1579070512,Regular,938829c655ca0ba456300dc2a003f545eb3c083a55a9167c49d90cf19d187242
938829c655ca0ba456300dc2a003f545eb3c083a55a9167c49d90cf19d187242,1,1,1,3,1578991904,Regular,4cc83aeab67fdd8aa027ff80efeaa3a8f7ae2b025b91f95c30d08ec6ba8000de
4c60b1b3af9033cb9040c528dd6b9e6004afbeafba09b7d7fb9d7705c920b59c,1,1,1,3,1578933628,Regular,68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,0,1,3,1578829567,Regular,bf08f7187a24e4178c30fc2d06c00509520dc489e5e7b5c9de43025dcba83525
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,43,1,3,1578829567,Regular,b4eb332b9705edd5df6bff4dc036e3234a184503ba133f03b9fded5f20d0683e
7a5a267322637114addd23c3ac8818a02d32e90db47487935a5d4b5d6087d80f,-1,9,1,4,1578829144,Regular,03fc8914e2dd07f3ae34244e513f2f8767c2ff4334eb984331086f6cb4ffa870
95013d0189fdc8065674b0b4076c83e95780371a903bfb2c2060529734f10b14,-1,3,1,3,1578829144,Regular,b1ee352d8ee987e19d13532c46577c775ce28e1198ed062683288ba9f0a37ca8
b4eb332b9705edd5df6bff4dc036e3234a184503ba133f03b9fded5f20d0683e,1,0,1,3,1578813430,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
03fc8914e2dd07f3ae34244e513f2f8767c2ff4334eb984331086f6cb4ffa870,1,1,1,4,1578715479,Regular,7a5a267322637114addd23c3ac8818a02d32e90db47487935a5d4b5d6087d80f
bf08f7187a24e4178c30fc2d06c00509520dc489e5e7b5c9de43025dcba83525,1,0,1,3,1578674022,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
b1ee352d8ee987e19d13532c46577c775ce28e1198ed062683288ba9f0a37ca8,1,0,1,3,1578567167,Regular,95013d0189fdc8065674b0b4076c83e95780371a903bfb2c2060529734f10b14
7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba,-1,40,1,6,1578565021,Regular,f9c88b558fb79738ae4cc08b7e4e6e7f5bc21a42e85013003e24e060cbe694bf
879ac9eec8bb62889594de1e8686c1181125cde4d0c1ca2b8a93f55c53d78031,-1,18,1,4,1578565021,Regular,5adf8dfe64a3d3e8dae967966bdfc9238439b23f03e7797fae8e2e2d281df194
f9c88b558fb79738ae4cc08b7e4e6e7f5bc21a42e85013003e24e060cbe694bf,1,1,1,6,1578504112,Regular,7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba
5adf8dfe64a3d3e8dae967966bdfc9238439b23f03e7797fae8e2e2d281df194,1,1,1,4,1578334570,Regular,879ac9eec8bb62889594de1e8686c1181125cde4d0c1ca2b8a93f55c53d78031
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,30,1,3,1578299057,Regular,8cb215eb73d0a43dbb0d63736edf38ce8a425da484c622e308123cb037fc1ce0
f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1,-1,9,1,4,1578299057,Regular,355687f0c05946bd24116962f3c7708857be4344780fe3c8d01bf957fea6125b
f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1,-1,34,1,6,1578299057,Regular,1ea2c00e48534e5d405e408021fb0a2e936073525b9c28ee7e21e9f7ee77896a
8cb215eb73d0a43dbb0d63736edf38ce8a425da484c622e308123cb037fc1ce0,1,1,1,3,1578246416,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
355687f0c05946bd24116962f3c7708857be4344780fe3c8d01bf957fea6125b,1,1,1,4,1578142048,Regular,f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1
1ea2c00e48534e5d405e408021fb0a2e936073525b9c28ee7e21e9f7ee77896a,1,1,1,6,1578066548,Regular,f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1
2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f,-1,7,1,4,1577946860,Regular,8c1962ee2870ad3c209b1cabb91ba3b1e4eebb779debbca4bf82d7621f8d4943
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,58,1,7,1577946860,Regular,f6ad362d6dfe84de4107f0add077b98d109b19efabdffe19d62ebab5cbf817b1
8c1962ee2870ad3c209b1cabb91ba3b1e4eebb779debbca4bf82d7621f8d4943,1,1,1,4,1577873967,Regular,2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f
f6ad362d6dfe84de4107f0add077b98d109b19efabdffe19d62ebab5cbf817b1,1,1,1,7,1577808059,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c,-1,8,1,3,1577696337,Regular,ec830d41d1e15bf19748ca17dd170254c2023bc6387de3b97e7174f8245c8814
dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428,-1,5,1,4,1577695788,Regular,99456457fadf468ad332c089d6ac8fc108ac152c6e9ac34a8f8832bca0156e4e
99456457fadf468ad332c089d6ac8fc108ac152c6e9ac34a8f8832bca0156e4e,1,0,1,4,1577637071,Regular,dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428
ec830d41d1e15bf19748ca17dd170254c2023bc6387de3b97e7174f8245c8814,1,1,1,3,1577554507,Regular,daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c
f8aa38acd7f7b530fbdb165060bedb12d9d7ca4a6fc4e3ba05d1fd883eb499fe,1,0,1,7,1577449653,Regular,df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,49,1,8,1577435007,Regular,0727fe02998130dcdb264dce3e435a3359c43dc6fb10ebbc977a64d103b3f73e
0727fe02998130dcdb264dce3e435a3359c43dc6fb10ebbc977a64d103b3f73e,1,1,1,8,1577280820,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952,-1,14,1,4,1577188817,Regular,2768f44270981980092b4752c18ba2f8226ba8456f33fc96e2f828adb6a81a52
2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1,-1,28,1,4,1577188817,Regular,dbd8e97bb30221de2eb69ddec2e7fdac568b44cda1e82c27303094855c9aa2b2
2768f44270981980092b4752c18ba2f8226ba8456f33fc96e2f828adb6a81a52,1,1,1,4,1577117910,Regular,074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952
dbd8e97bb30221de2eb69ddec2e7fdac568b44cda1e82c27303094855c9aa2b2,1,0,1,4,1577008406,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
068c60318a59cccbf138bde98309537e97192819a535b248ee11842dde594288,-1,4,1,7,1576992424,Regular,8cb7be10b0b3ecdecd4834bd5788285869ec0aa83592a1b1d96f9672fb1a000d
5884c68fc78a246a21e1112be23a8172661ff1f5dd4bfedf17502b46d5b8fa03,-1,3,1,4,1576992424,Regular,85cd7751b999e8873d1e31800974ea925adab6f80ea00b0d04923453161145e2
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,2,1,7,1576992424,Regular,9fddf30806de3eab4cf7b054534595b517598b56a8443d99f8a498a869daab74
85cd7751b999e8873d1e31800974ea925adab6f80ea00b0d04923453161145e2,1,0,1,4,1576959836,Regular,5884c68fc78a246a21e1112be23a8172661ff1f5dd4bfedf17502b46d5b8fa03
8cb7be10b0b3ecdecd4834bd5788285869ec0aa83592a1b1d96f9672fb1a000d,1,0,1,7,1576861520,Regular,068c60318a59cccbf138bde98309537e97192819a535b248ee11842dde594288
