tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6ca0317884ffc032dec042167b99cde3f539deba3c85d88fc2cf788a6b09dcd,1,2,1,0.07153862,1504858609,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a,-1,122,1,0.07155503,1504480859,Regular,2bc0fb883269dd5a918addc2c34aff2e8027427189809fc157b44b54cb29e8dd
21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a,-1,5,1,0.07155466,1504480859,Regular,0550200428fd2fba74cc0e5b727af1fa0e5dea42c56dfca23186a4006be9fe0e
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,46,1,0.07225401,1504418977,Regular,17c6995a845d602179b69ca1a25151d689632d3b0bfb85ebd3063b53e3d9775b
2bc0fb883269dd5a918addc2c34aff2e8027427189809fc157b44b54cb29e8dd,1,2,1,0.07155503,1504361038,Vote,21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a
0550200428fd2fba74cc0e5b727af1fa0e5dea42c56dfca23186a4006be9fe0e,1,2,1,0.07155466,1504354837,Vote,21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a
3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec,-1,50,1,0.07155475,1504296659,Regular,25ff671447608c98c6139b17ded6d5c3ec11e653de8ad044ecd63c2e6ac94264
17c6995a845d602179b69ca1a25151d689632d3b0bfb85ebd3063b53e3d9775b,1,2,1,0.07225401,1504284023,Vote,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,5,1,0.07155503,1504242530,Regular,328257196be9de7b0464e835e4d37e6a5604f41b3625ff2de4f5b84fee07610a
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,92,1,0.07155464,1504242530,Regular,f9f225e8a11f38ec6f672f921489327c983a185192d213dcefe630e416920bbc
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,11,1,0.07155475,1504242530,Regular,7184ac2852573d20101b56c42f9762b794aa9b7d893dd94ce14b035fb738b21f
25ff671447608c98c6139b17ded6d5c3ec11e653de8ad044ecd63c2e6ac94264,1,2,1,0.07155475,1504195661,Vote,3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,32,1,0.07155503,1504192198,Regular,2ff054a788efdfa6d631b126b8ec9954e4f618dcd88dd36f920592b6120f4a4a
7184ac2852573d20101b56c42f9762b794aa9b7d893dd94ce14b035fb738b21f,1,2,1,0.07155475,1504148012,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
328257196be9de7b0464e835e4d37e6a5604f41b3625ff2de4f5b84fee07610a,1,2,1,0.07155503,1504141701,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
f9f225e8a11f38ec6f672f921489327c983a185192d213dcefe630e416920bbc,1,2,1,0.07155464,1504134053,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,108,1,0.07155503,1504078874,Regular,8bd4c5b55a142fac8c630c68775bff7a7e9b079915878360eb1c7402094b45c7
2ff054a788efdfa6d631b126b8ec9954e4f618dcd88dd36f920592b6120f4a4a,1,2,1,0.07155503,1504047376,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,0,1,0.07225401,1504024780,Regular,359e6481e9cc84c5be6ce7c4c18f762cc4c30452f168671825ea972604a1f101
8bd4c5b55a142fac8c630c68775bff7a7e9b079915878360eb1c7402094b45c7,1,2,1,0.07155503,1503997327,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d,-1,87,1,0.07155475,1503977989,Regular,7f7ddf32051d2bd57285e2ec0b5afbb2dd6411f55558db67f97800abc7132e9c
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,-1,30,1,0.07155503,1503924025,Regular,2a020faf0a4be8aa5db8a3f46fe2669c6cc73976498e3497a066b249afff4541
359e6481e9cc84c5be6ce7c4c18f762cc4c30452f168671825ea972604a1f101,1,2,1,0.07225401,1503916012,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
7f7ddf32051d2bd57285e2ec0b5afbb2dd6411f55558db67f97800abc7132e9c,1,2,1,0.07155475,1503864548,Vote,f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,120,1,0.07155501,1503862989,Regular,21c9a63aa0f6c4093576b894b3dc4d1056cc3065ec74b7bb9761d6aa2b8501ef
2a020faf0a4be8aa5db8a3f46fe2669c6cc73976498e3497a066b249afff4541,1,2,1,0.07155503,1503841597,Vote,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
21c9a63aa0f6c4093576b894b3dc4d1056cc3065ec74b7bb9761d6aa2b8501ef,1,2,1,0.07155501,1503783630,Vote,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,-1,8,1,0.07155503,1503740361,Regular,563d9a183768862c476649a45a0e47e40486bf0fad28435ddf57dd2a762aed0e
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,-1,114,1,0.07155503,1503740361,Regular,899c8065668649203d5154d0980f05c2cdba2f9aa682ca6da940f97f4d570ef1
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,53,1,0.07155503,1503679439,Regular,f46791aefbe43c667913a28295dc2bc87360a047289cdfcfb70f372a2edb8670
899c8065668649203d5154d0980f05c2cdba2f9aa682ca6da940f97f4d570ef1,1,2,1,0.07155503,1503623694,Vote,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5,-1,85,1,0.07155503,1503618594,Regular,722faa36f6be6f850c4645f7ef21a7e87c3319edb2ed190e0c87390431df1292
563d9a183768862c476649a45a0e47e40486bf0fad28435ddf57dd2a762aed0e,1,2,1,0.07155503,1503600016,Vote,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
f46791aefbe43c667913a28295dc2bc87360a047289cdfcfb70f372a2edb8670,1,2,1,0.07155503,1503580521,Vote,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,26,1,0.07225401,1503567654,Regular,4d5a46097f1cd481992aae4d8cd06a6d51d624463c2c6bfedb7590cdda771a42
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,89,1,0.07155471,1503567654,Regular,8964306c60d2f3f0a4b2fdc3d7e7e2036d4cb5907cc197e3e93a6f45c9acf7d4
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,1,1,0.07155475,1503567654,Regular,cf8110cc024800e6e2a348b5cc21d2ba11f9c78fdad128ca2788d0059cac5902
722faa36f6be6f850c4645f7ef21a7e87c3319edb2ed190e0c87390431df1292,1,2,1,0.07155503,1503509055,Vote,89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5
4d5a46097f1cd481992aae4d8cd06a6d51d624463c2c6bfedb7590cdda771a42,1,2,1,0.07225401,1503480078,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20,-1,29,1,0.07155503,1503473963,Regular,13e641f03f1a1009207269b4a665e95ed61163cd8936fb4da6d04682e0361b3b
cf8110cc024800e6e2a348b5cc21d2ba11f9c78fdad128ca2788d0059cac5902,1,2,1,0.07155475,1503459959,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
8964306c60d2f3f0a4b2fdc3d7e7e2036d4cb5907cc197e3e93a6f45c9acf7d4,1,2,1,0.07155471,1503454990,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,96,1,0.07155503,1503417153,Regular,60a4c8c36072aa7fc2362ca49574134085254b21ea300eb64db9630ec75745f0
1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a,-1,3,1,0.07155503,1503373322,Regular,a9100c16ba25d8de18f3caf712cf786e8cc4c311fbc636b8fe51debf9d686e04
13e641f03f1a1009207269b4a665e95ed61163cd8936fb4da6d04682e0361b3b,1,2,1,0.07155503,1503372557,Vote,2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,37,1,0.07155496,1503297582,Regular,c091e5ee1aa801ffd38515276b26280a4d751ed6c89553e0ca812b8526500064
60a4c8c36072aa7fc2362ca49574134085254b21ea300eb64db9630ec75745f0,1,2,1,0.07155503,1503294145,Vote,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
a9100c16ba25d8de18f3caf712cf786e8cc4c311fbc636b8fe51debf9d686e04,1,2,1,0.07155503,1503273009,Vote,1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,5,1,0.07155475,1503261534,Regular,7efec1d18a2b925cf6bce8960c2f250b1ae10fea00eb175da812de488fd2ba78
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,102,1,0.07155503,1503261534,Regular,84d4fcd0bb232c84d4ca867a2cfbe2f5863f4eac3a29b3bbd7b459fa8b47e6d6
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,63,1,0.07225401,1503261534,Regular,029c7bd75678498e051bedd5a98025e3caca06ad5085163dee13394edd41e13f
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,64,1,0.07155503,1503261534,Regular,52c495417fc86c651520cd60b527b7538541eb5ebea53a7b2a317fef3a0f5341
c091e5ee1aa801ffd38515276b26280a4d751ed6c89553e0ca812b8526500064,1,2,1,0.07155496,1503222714,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
84d4fcd0bb232c84d4ca867a2cfbe2f5863f4eac3a29b3bbd7b459fa8b47e6d6,1,2,1,0.07155503,1503170298,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
52c495417fc86c651520cd60b527b7538541eb5ebea53a7b2a317fef3a0f5341,1,2,1,0.07155503,1503169952,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
7efec1d18a2b925cf6bce8960c2f250b1ae10fea00eb175da812de488fd2ba78,1,2,1,0.07155475,1503151723,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,157,1,0.07155475,1503146274,Regular,f78b7315fbf87e1724dfefc005c0d653874b14ac45f7894ad2f8c0c5c95b6d82
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,101,1,0.07155503,1503146274,Regular,3654113ba852d10d780f0e6d26461a63f8e1b6c8c1463c0dd6360d294a42035c
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,45,1,0.07155475,1503146274,Regular,f7085ebc5eaf0fe56bcafd1537537b302035f1367d97d0dcfec820bd1d4b702b
029c7bd75678498e051bedd5a98025e3caca06ad5085163dee13394edd41e13f,1,2,1,0.07225401,1503127893,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
f78b7315fbf87e1724dfefc005c0d653874b14ac45f7894ad2f8c0c5c95b6d82,1,2,1,0.07155475,1503044969,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,18,1,0.07155496,1503005816,Regular,36648a7a2790315e825c93ee9340de97429f005461bc4314fc34273b67c9ad0e
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,286,1,0.07157103,1503005816,Regular,d9ff699761c1b5a13bd8b991820fed5bd8d629837af022696edefe13b653bdff
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,277,1,0.07225401,1503005816,Regular,a7641d4b28d523831f4f51633a43d3ba71307e7ab43d5d4fb03f3fbbd6756cfb
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,227,1,0.07225402,1503005816,Regular,a4ecdd4d92f2cde3689f1626d64cd4695acdb0a112fb122bc560547f8ad21ed4
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,182,1,0.07155503,1503005816,Regular,8f262a8bbe943226ea50933d181df8c5b57271b3c824197a475f2047c785a9ad
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,42,1,0.07155503,1503005816,Regular,68f75a11bc64a322212f91e74791501414763031d68773a71060c6f1cb002828
f7085ebc5eaf0fe56bcafd1537537b302035f1367d97d0dcfec820bd1d4b702b,1,2,1,0.07155475,1503004076,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
3654113ba852d10d780f0e6d26461a63f8e1b6c8c1463c0dd6360d294a42035c,1,2,1,0.07155503,1502966885,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
a7641d4b28d523831f4f51633a43d3ba71307e7ab43d5d4fb03f3fbbd6756cfb,1,2,1,0.07225401,1502876992,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,176,1,0.0715716,1502862068,Regular,bc983dbcd0118a63f0000c11468bb53cfbd53cb5f159addae23ed7056a6cc488
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,164,1,0.07157103,1502862068,Regular,5cfff9b6f8e684e6aacd965f8a0b446be8e17d451e5951e2106510ae50147580
8f262a8bbe943226ea50933d181df8c5b57271b3c824197a475f2047c785a9ad,1,2,1,0.07155503,1502843936,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
a4ecdd4d92f2cde3689f1626d64cd4695acdb0a112fb122bc560547f8ad21ed4,1,2,1,0.07225402,1502833205,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
68f75a11bc64a322212f91e74791501414763031d68773a71060c6f1cb002828,1,2,1,0.07155503,1502815971,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
36648a7a2790315e825c93ee9340de97429f005461bc4314fc34273b67c9ad0e,1,2,1,0.07155496,1502794948,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
bc983dbcd0118a63f0000c11468bb53cfbd53cb5f159addae23ed7056a6cc488,1,2,1,0.0715716,1502732007,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,93,1,0.07157145,1502728835,Regular,d106e6111f927ac9f65e73af78f57a79953bf2726124f86b9193f692b9cef646
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,7,1,0.0715716,1502728835,Regular,c10cd27065adbd144eb8157cb7bb970a6ba768f0ac988d07e344fcfce5842207
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,266,1,0.07157103,1502728835,Regular,c62a39ae325f3c60c3ceac951a6e956351635e41ff18259ccc2ebfe1ad1461e5
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,232,1,0.0715716,1502728835,Regular,c19fd84215f1ba50f4089766bb121a63db18bfaa34d0b04e69751d60126574cd
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,103,1,0.0715716,1502728835,Regular,0144f9e4cf696ebf884c7adb33bd7396c4543b89c7438e07be330a7d6f19ae4c
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,41,1,0.0715716,1502728835,Regular,559b8748faeb42f61302ca78384fae4d944319e43d9dc09568765aecdf06831e
5cfff9b6f8e684e6aacd965f8a0b446be8e17d451e5951e2106510ae50147580,1,2,1,0.07157103,1502713793,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
0144f9e4cf696ebf884c7adb33bd7396c4543b89c7438e07be330a7d6f19ae4c,1,2,1,0.0715716,1502654649,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
d106e6111f927ac9f65e73af78f57a79953bf2726124f86b9193f692b9cef646,1,2,1,0.07157145,1502646661,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
c19fd84215f1ba50f4089766bb121a63db18bfaa34d0b04e69751d60126574cd,1,2,1,0.0715716,1502629393,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,239,1,0.07157096,1502606023,Regular,964c613d74ce4c61bbc8d469c3265761e38b56805c3adbf8b775ac8b047bcfd6
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,247,1,0.0715716,1502606023,Regular,1577e6c5557de9550aebc89a448c220bec0e9216c6e51551a274533437dd1fde
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,296,1,0.0715716,1502606023,Regular,6cd73794be667061f8bb3adb864647c2cfab1d0360e9e0843a1008208610ccfe
