tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,84,1,0.0830919,1514861405,Regular,c58f55a7167b3f82abb77b95d83f9400fc5072a6b1795bc359dbcca57fc53c64
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,86,1,0.07571897,1514861405,Regular,2348754e9a046f552ce448ac7d42b9ad0e6ac924c0381a2a3ddd6b5c5aa81968
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,88,1,0.08297969,1514861405,Regular,397a1d35591fa42da40ad514329ea1e4d6fdb8e100831b527ea662d914aad668
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,97,1,0.08294303,1514861405,Regular,497eddb3af0ccab8164e63d80dee73a8e5a5ccbf5bd4acd400b01caf1138d577
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,103,1,0.08553225,1514861405,Regular,d31f7d7c1d1654b7f7737bbc41950ff98babe209d45c6dcbab05921d0980137f
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,106,1,0.0822721,1514861405,Regular,9cb5fe5a02b2d34061412cce548a35e18647c06b31233be8666a76eca9577d82
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,113,1,0.0830919,1514861405,Regular,f284f072f0bbd7b62b2c8ada58e80faf4553bae2db721f123c7624b60a28cd8b
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,116,1,0.08313005,1514861405,Regular,1edcf7e00f7dca75753117de9f55f0b0eca49e31e0c34f2b298c39fc4af74490
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,118,1,0.07883256,1514861405,Regular,f4bca85d0da3a571d6407c2d4e2064810391f5ca129d629b01659f10b140a591
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,121,1,0.08219469,1514861405,Regular,6af831a25de7c4b6cdc06fefbc6b6dc10661bb541cef6fbc55c312fc8ab4fa94
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,122,1,0.0823128,1514861405,Regular,fc170a11a361e7cb43d1956ebbe1142f587eaf42c39752a2ecf1f7f44cb57f95
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,127,1,0.08314427,1514861405,Regular,b5566a3bf8be82d84d44c91108c7b0229d35a31087d4742eea3891a95039949b
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,133,1,0.08560963,1514861405,Regular,592b60ac1fc1efefbbe2e2e651bb51b48c4db16c4e828ccbef586bbbdeef1aa4
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,143,1,0.08297969,1514861405,Regular,1d05c58ebc33f61d9717dc34c50e8baf5c95ce600bab48dc250e6bcdc4ecf9b0
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,152,1,0.0839181,1514861405,Regular,dd76488b0825bf98e5f94507a2a7af480d6dce247cf44b37cf0077d2d8a861bb
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,153,1,0.08557075,1514861405,Regular,b99601b809cb50798fd3402bdf13995b48f7fbd121addb1829e29e939902d6bc
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,167,1,0.08230717,1514861405,Regular,00039fb215dc2d567022ebd6795f4ba14e618e58ab0e859c00dcfdd5547b6fc9
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,172,1,0.08313005,1514861405,Regular,b9096c622871ddeac76eefef24c9ce58293da1ed79fbdbd0f9d94b40fc9ab0cc
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,173,1,0.08385156,1514861405,Regular,c58f9a561f552b77543e3f1874c7bbcecfac79ef6ca2751a8aff55b3734ddfcd
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,175,1,0.08301672,1514861405,Regular,a4df65e355cc6036bc98e832b616c717fb2c1689b13932904758fbd77747d9cf
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,192,1,0.0830919,1514861405,Regular,93ea4544e0892963170d6a892697a68194df25bd40c5030b139e0f5ce96135e1
497eddb3af0ccab8164e63d80dee73a8e5a5ccbf5bd4acd400b01caf1138d577,1,2,1,0.08294303,1483109066,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
6af831a25de7c4b6cdc06fefbc6b6dc10661bb541cef6fbc55c312fc8ab4fa94,1,2,1,0.08219469,1482361956,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
1d05c58ebc33f61d9717dc34c50e8baf5c95ce600bab48dc250e6bcdc4ecf9b0,1,2,1,0.08297969,1481909054,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
397a1d35591fa42da40ad514329ea1e4d6fdb8e100831b527ea662d914aad668,1,2,1,0.08297969,1481812568,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
f4bca85d0da3a571d6407c2d4e2064810391f5ca129d629b01659f10b140a591,1,0,1,0.07883256,1481714166,Revocation,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
b89241c435bd5b8db618176244f8fbadb1c1a3cf066821eb38421468e043ff43,1,2,1,0.08219192,1481374036,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
70264a433c2bcd09c9337f565c1b2bed87e110c657c5d86e2cb502cf9fed670e,1,2,1,0.08219469,1481097557,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
1ced94f4ee3d0d742884bbe57cc2df07a93b30f597a38b5b7d7b8d56dd0e0c45,1,2,1,0.08219192,1480989506,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
a4df65e355cc6036bc98e832b616c717fb2c1689b13932904758fbd77747d9cf,1,2,1,0.08301672,1480172708,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
5e6a072b273f5eaccc7e1e3fb46e5e32b2f700062b5873291d7a3948d70d84f0,1,2,1,0.08223181,1479606864,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
74551f1255ac5730996e0689489e0a66f3b22f76825ccad929447c11bcfa5d2a,1,2,1,0.0822693,1478797126,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
9cb5fe5a02b2d34061412cce548a35e18647c06b31233be8666a76eca9577d82,1,2,1,0.0822721,1477900387,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
c58f9a561f552b77543e3f1874c7bbcecfac79ef6ca2751a8aff55b3734ddfcd,1,2,1,0.08385156,1477230510,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
fc170a11a361e7cb43d1956ebbe1142f587eaf42c39752a2ecf1f7f44cb57f95,1,2,1,0.0823128,1476869071,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
f0f968978d460894f6235e8351ddb0e65c97b5550d7ac967bd8aaea9636df922,1,2,1,0.08230717,1476304326,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
12a4b36cc31ca434f5c36285057ac753304aca0581bae094ff610086f5183603,1,2,1,0.0830919,1476303662,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
89491434f97bd273580769e2f603fb77b040a852226a9866d594bbc47d8eb903,1,2,1,0.08309773,1476292068,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
00039fb215dc2d567022ebd6795f4ba14e618e58ab0e859c00dcfdd5547b6fc9,1,2,1,0.08230717,1476058832,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
f284f072f0bbd7b62b2c8ada58e80faf4553bae2db721f123c7624b60a28cd8b,1,2,1,0.0830919,1476033474,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
099ce91356a447d14579a1da5967e92175e960c3e3757223c43974513eaa071a,1,2,1,0.08230717,1476028943,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
c58f55a7167b3f82abb77b95d83f9400fc5072a6b1795bc359dbcca57fc53c64,1,2,1,0.0830919,1475958116,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
fbd62bdcadb491803875b4264fea8de7a1b9caf34aace7d0e0a64369234b6b62,1,2,1,0.0830919,1475743794,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
8ad796a10f5e530f36422c787fd309e9f566dbea2a43b7f75fec921df7fb4148,1,2,1,0.0830919,1475617717,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
b37b8c7edba8017a9fb502811b32d804e1b40d616d05aa9e1f42f24f06c0a930,1,2,1,0.0830919,1475606849,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
082ba2756bd6f82c2b176040e1a537fef34063ca2df6975c06c48e1f1b95bb50,1,2,1,0.0830919,1475355143,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
93ea4544e0892963170d6a892697a68194df25bd40c5030b139e0f5ce96135e1,1,2,1,0.0830919,1475143054,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
b9096c622871ddeac76eefef24c9ce58293da1ed79fbdbd0f9d94b40fc9ab0cc,1,2,1,0.08313005,1474799980,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
1edcf7e00f7dca75753117de9f55f0b0eca49e31e0c34f2b298c39fc4af74490,1,2,1,0.08313005,1474795428,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
b5566a3bf8be82d84d44c91108c7b0229d35a31087d4742eea3891a95039949b,1,2,1,0.08314427,1474623300,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
0ff341c14a7df020537700212f7ed10fa1230221d0eab23d23ed499683029f14,1,2,1,0.08314427,1474487435,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
d31f7d7c1d1654b7f7737bbc41950ff98babe209d45c6dcbab05921d0980137f,1,2,1,0.08553225,1474317716,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
2348754e9a046f552ce448ac7d42b9ad0e6ac924c0381a2a3ddd6b5c5aa81968,1,0,1,0.07571897,1474193466,Revocation,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
3aef5b34c7756849e44df29a8676af7387290b06720a1058f259620709e4d110,1,0,1,0.0776912,1473844750,Revocation,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
dd76488b0825bf98e5f94507a2a7af480d6dce247cf44b37cf0077d2d8a861bb,1,2,1,0.0839181,1473702589,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
b99601b809cb50798fd3402bdf13995b48f7fbd121addb1829e29e939902d6bc,1,2,1,0.08557075,1472733994,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
6e4fe929eb002595380a4203abe2a385a2a7b0679ee4d07d248d2b103bad5749,1,2,1,0.08557075,1472441813,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
7dfa2cc3aebed5847b7c03a81cb529b91f9a97eedddd8398c18821a5e0355c4a,1,2,1,0.08560963,1470749494,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
592b60ac1fc1efefbbe2e2e651bb51b48c4db16c4e828ccbef586bbbdeef1aa4,1,2,1,0.08560963,1469940790,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
949336b50a388817310e39dc42434454824447815e7a0d9d1fd9fa5bbbc2934d,1,2,1,0.08560963,1469641574,Vote,e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852
