tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,244,1,0.0485372,1575753690,Regular,c89576bebade60bdcb341a2c0d06cf28922b9e9d72f1b0c6b27ca0c14de31753
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,172,1,0.04901828,1575753690,Regular,6de9cec379fdc79236e18ecc1060b3f71c0cff99d88975cdbb8ac3413359f13b
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,53,1,0.04853639,1575753690,Regular,718822cce296b97f04b4b7fd1484a16cc208c7d3663e2a5a7e5df1d6736a4113
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,529,1,0.05414297,1575753690,Regular,f5f77b6c31630aef01d40053d6b86aa47084e921a913d6aa527d0a1475c645a2
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,534,1,0.05469042,1575753690,Regular,15875667851b621d378dd8a086adc4cee21bb701d61f5dd79087393af18482a2
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,392,1,0.04901493,1575753690,Regular,7d56173bce39d461a014b377b201575c8eda318f5ddc7768291642581149ab8b
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,272,1,0.04853654,1575753690,Regular,81e2558858746bf79023129abcba2a150b74e1dcb25cbf1d1c008c78b118a25c
3946be9b304839966dea52bacd8113af8abd1f59c4b047349fe260f120bf1aa8,1,2,1,0.04950109,1575719737,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
7d56173bce39d461a014b377b201575c8eda318f5ddc7768291642581149ab8b,1,2,1,0.04901493,1575431515,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
81e2558858746bf79023129abcba2a150b74e1dcb25cbf1d1c008c78b118a25c,1,2,1,0.04853654,1574395571,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
718822cce296b97f04b4b7fd1484a16cc208c7d3663e2a5a7e5df1d6736a4113,1,2,1,0.04853639,1574223827,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
6de9cec379fdc79236e18ecc1060b3f71c0cff99d88975cdbb8ac3413359f13b,1,2,1,0.04901828,1573963334,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
c89576bebade60bdcb341a2c0d06cf28922b9e9d72f1b0c6b27ca0c14de31753,1,2,1,0.0485372,1573504180,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,507,1,0.05307614,1573446481,Regular,440584665f6a30e230b28ae242161471f2b08a812d8dd13c6242998d91ddc156
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,174,1,0.05358949,1573446481,Regular,44b0a751a68606530cb8e3fba09cea4b33ba682ea859536c54679f803f357a4c
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,437,1,0.05468918,1573446481,Regular,11db645a953559f552442b5ba5b337fe190c093bde19308d5a9826b10e605d54
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,476,1,0.05414297,1573446481,Regular,9b168b76787d5f77ce109f3d10579f01fde6bc58a1c8e9d3708c4dfa6ab59155
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,434,1,0.055778,1573446481,Regular,e1af0895e47e8b2f98654883c0e34bf322eb6def5a4d90bfd2b1acad3107ea65
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,133,1,0.05524227,1573446481,Regular,4259e88184738c3af3841698b54298dcf6e6201a44b9455f10f9883c5cdb295d
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,45,1,0.05101331,1573445414,Regular,8416560e678fcaec78b2c68c6fa35653e4753d55dcd2d414575373cb54e0a47d
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,468,1,0.05203034,1573445414,Regular,778bf27d1112113e54f913ad565d9d15345740983163f2be14c7b96f3d2af68a
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,281,1,0.0505079,1573445414,Regular,d1ce011d42a685e62372c23fd9e8e1a463c846b8dee9cfe9b64f8c04ff70fe83
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,69,1,0.05358493,1573445414,Regular,da472d06319c4ae5c9dbd329e705724215541a5c2141831240a7930cec93667e
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,349,1,0.05151518,1573445414,Regular,6ab1053a67a2eebcefdb16d1f3fb5b62536fd034fd31a2a26c19eb9b90ea3e74
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,129,1,0.05151105,1573445414,Regular,b53af1f1ff5bf374e8c9359781a741468e4af59ccb0a311c977aa6965c34076e
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,361,1,0.05000395,1573445414,Regular,c5cd4ba229e2932215b9f445405de22b78857ee0c89ddc48911ed2c3c252c974
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,285,1,0.05050409,1573445414,Regular,f72b908418af2d60199d4b14bcc291856b4637bd689de5f34aa785aff0c65972
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,367,1,0.05359718,1573445414,Regular,5352237b3d1f46b88295c1bc343696bcce998da6eee4d4c9f8206af032cdbb9a
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,185,1,0.05632929,1573445414,Regular,6da9220d5a87793b5020f7ce3f7635295efb3e1a3bb25fe2cedd167c5e50b694
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,391,1,0.05256044,1573445414,Regular,5bc1457dc643c72cd772e38b1445dd97bba9e2a5b1183a829b1bdd1fde69679b
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,202,1,0.05361137,1573445414,Regular,ec2d294eb1e63e01bb44ab1b92c2ff4081580e17cd47c89f74f3495809de5295
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,211,1,0.05256013,1573444694,Regular,eb1fa8381044afa0615aafca52b05cdc2ed7aecaace6fc2827a6a73a80db8a3c
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,495,1,0.04950885,1573444694,Regular,2963ec5e0b08a4b58b281f19d31c7ba85a161f866d6ac910202f0c9fdfcdd244
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,395,1,0.0546844,1573444694,Regular,99cb44cae44c893a9088fa990dd379a569aef9a320d247e5c20825a4bdb9d341
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,167,1,0.0530856,1573443848,Regular,63369d0029defdb31b970a88769b3b13e1b8ec54754154b6d2b2546e09221835
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,80,1,0.04902233,1573443324,Regular,fb28017959b9fb1d169d858e8f9840bec0ee39c60b5e36ee10c03534d3efb92d
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,88,1,0.05360221,1573443324,Regular,9cf6310c913590900b26616e7eb95d740e8cb811966690d791f10199271fe22d
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,93,1,0.05255064,1573443324,Regular,82fc186b7e0919dc63cd42a49b002bf7618d6a537c51daff4c68cbcee071142e
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,103,1,0.04950508,1573443324,Regular,7467521a395fecb36bcc22da8bfe4e58644095290d145b8c9a5e1122a892342e
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,127,1,0.04853695,1573443324,Regular,1373a32290a94f7876e88bd2b0584c983582e0f35982560c7a73d7074a20e52e
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,109,1,0.04950907,1573442737,Regular,739df49db096d8c45eaf43a9b3a16f7d58ddd558f5017d14ac90e775abc5b21a
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,30,1,0.05000382,1573442737,Regular,2d31ae4fb9769282a03a055d8cad9ef6df04709abde9d6338f97561fb5080508
1373a32290a94f7876e88bd2b0584c983582e0f35982560c7a73d7074a20e52e,1,2,1,0.04853695,1573356498,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
9365ef2f7aca1a4fcd255ae5bac0148a5906e21aa940037dc6c4d6a10c58d4c9,1,2,1,0.04901851,1573276819,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
7467521a395fecb36bcc22da8bfe4e58644095290d145b8c9a5e1122a892342e,1,2,1,0.04950508,1572712602,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
fb28017959b9fb1d169d858e8f9840bec0ee39c60b5e36ee10c03534d3efb92d,1,2,1,0.04902233,1572351838,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
739df49db096d8c45eaf43a9b3a16f7d58ddd558f5017d14ac90e775abc5b21a,1,2,1,0.04950907,1571957829,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
2963ec5e0b08a4b58b281f19d31c7ba85a161f866d6ac910202f0c9fdfcdd244,1,2,1,0.04950885,1571787067,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
99b9b9da7686849322f6bc75e39db352c0c035842618fcc2e63fb913a01b9afc,1,2,1,0.05049627,1570806846,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
2d31ae4fb9769282a03a055d8cad9ef6df04709abde9d6338f97561fb5080508,1,2,1,0.05000382,1570545835,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
c5cd4ba229e2932215b9f445405de22b78857ee0c89ddc48911ed2c3c252c974,1,2,1,0.05000395,1569779811,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,68,1,0.0536117,1569703577,Regular,fa1b4176292aae7c0dda14afd33b86d1515aa868ab144c129e12918fc28c8928
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,91,1,0.05361728,1569703577,Regular,e35bee25752f2e1d9ec5e1c7f6df972eddbd54308550e02fb17937109a598d2c
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,73,1,0.05414298,1569703577,Regular,07ea8ded044592d51afeef488119164f5df153ea79d4c69b319cad7aa3320e2c
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,26,1,0.05309337,1569703059,Regular,71aca6c88e931a31b24051684e52d84de5f29cd4603740fa1cd4e43af9885523
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,85,1,0.05468918,1569702922,Regular,77602683c169864f854f543a432603fc8ab91fafb7830903c538f86058fc3a17
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,61,1,0.05100916,1569702922,Regular,b25f06c31e66154556430f9b1a8286ead3587cb62a4533d56e5620c7d5082506
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,10,1,0.05468988,1569702922,Regular,c5b3cf83a0cedf0566bc833698a1e2524257c84f2377b30f517657ea382e0112
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,48,1,0.05307615,1569702922,Regular,3b0d0d72ac2eed9437a8be9273dcb3d0bafa5844cbb6021ec419f3bfaf275b13
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,34,1,0.05000754,1569702922,Regular,ae61c6d888fa5cf7bfa56a44a2245d6a66b29d4691b95ac80c86ddc372bab012
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,28,1,0.05414839,1569702922,Regular,aa725fd99970a4ce4dfa5550011c7d4eb56588531daa5c323a3b6f5e30228512
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,5,1,0.0500078,1569702922,Regular,a409233069ea2712bb28e5aa7fddc605bc3fecd48ce2c59ca47a7f18a50fce11
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,37,1,0.05523125,1569702922,Regular,e0b0723c81c7f9f693bbd771550da7a15a016a9f0a4af4f8832be987206c830c
e4df76bce99f7c94e48364a8d882db31395c918d55535b100a897350238491c7,1,2,1,0.05000772,1568763009,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
a5b004eb243603d03ac14ebd68ba1dee787259bd89e8386bef853dd831e8c2a4,1,2,1,0.05100513,1568728985,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
b53af1f1ff5bf374e8c9359781a741468e4af59ccb0a311c977aa6965c34076e,1,2,1,0.05151105,1568096496,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
ae61c6d888fa5cf7bfa56a44a2245d6a66b29d4691b95ac80c86ddc372bab012,1,2,1,0.05000754,1567917726,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
a409233069ea2712bb28e5aa7fddc605bc3fecd48ce2c59ca47a7f18a50fce11,1,2,1,0.0500078,1567897277,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
e8a8484f3e2191530ef2f4a2ba061afd239de174ce9d823228c236a65d67a6bc,1,2,1,0.05000758,1567884064,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
71aca6c88e931a31b24051684e52d84de5f29cd4603740fa1cd4e43af9885523,1,0,1,0.05309337,1567449881,Revocation,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
f72b908418af2d60199d4b14bcc291856b4637bd689de5f34aa785aff0c65972,1,2,1,0.05050409,1567126606,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
da472d06319c4ae5c9dbd329e705724215541a5c2141831240a7930cec93667e,1,2,1,0.05358493,1567031625,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
d1ce011d42a685e62372c23fd9e8e1a463c846b8dee9cfe9b64f8c04ff70fe83,1,2,1,0.0505079,1566776775,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
6ab1053a67a2eebcefdb16d1f3fb5b62536fd034fd31a2a26c19eb9b90ea3e74,1,2,1,0.05151518,1566405821,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
44b0a751a68606530cb8e3fba09cea4b33ba682ea859536c54679f803f357a4c,1,2,1,0.05358949,1566082819,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
b25f06c31e66154556430f9b1a8286ead3587cb62a4533d56e5620c7d5082506,1,2,1,0.05100916,1565767951,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
778bf27d1112113e54f913ad565d9d15345740983163f2be14c7b96f3d2af68a,1,2,1,0.05203034,1564788933,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
8416560e678fcaec78b2c68c6fa35653e4753d55dcd2d414575373cb54e0a47d,1,2,1,0.05101331,1564231470,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
70ad30544c2d89021627f20d78375300ec2186a43ee22f3cd5672032a99ed1e9,1,2,1,0.05254636,1563882952,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
82fc186b7e0919dc63cd42a49b002bf7618d6a537c51daff4c68cbcee071142e,1,2,1,0.05255064,1562707379,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
dda9f3b2332e3b4d869cc2bcacfb107afa720bcfdc013f2a9243e247ca4927f0,1,2,1,0.05307138,1562058935,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
5352237b3d1f46b88295c1bc343696bcce998da6eee4d4c9f8206af032cdbb9a,1,2,1,0.05359718,1561702670,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
9cf6310c913590900b26616e7eb95d740e8cb811966690d791f10199271fe22d,1,2,1,0.05360221,1560653781,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
0646d6957df17a78501a30fc1693d6b914445ce7a8aacabfa707bd374ac17ac0,1,2,1,0.05255562,1560620300,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
500a30b347be75724e9ed270204994ce77b17f20eb44bc343042f8fabf1cb2a7,1,2,1,0.05360189,1560365000,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
440584665f6a30e230b28ae242161471f2b08a812d8dd13c6242998d91ddc156,1,2,1,0.05307614,1559944272,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
3b0d0d72ac2eed9437a8be9273dcb3d0bafa5844cbb6021ec419f3bfaf275b13,1,2,1,0.05307615,1559734992,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
5bc1457dc643c72cd772e38b1445dd97bba9e2a5b1183a829b1bdd1fde69679b,1,2,1,0.05256044,1559549900,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
eb1fa8381044afa0615aafca52b05cdc2ed7aecaace6fc2827a6a73a80db8a3c,1,2,1,0.05256013,1559446092,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
f49ac60382cd6c26fdac368e2fd756f06eaf62b27ff48e6890520fdf99a0d6d3,1,2,1,0.05308084,1558271059,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
fa1b4176292aae7c0dda14afd33b86d1515aa868ab144c129e12918fc28c8928,1,2,1,0.0536117,1557540833,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
63369d0029defdb31b970a88769b3b13e1b8ec54754154b6d2b2546e09221835,1,2,1,0.0530856,1557534416,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
f5f77b6c31630aef01d40053d6b86aa47084e921a913d6aa527d0a1475c645a2,1,2,1,0.05414297,1557467443,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
ca0dfafde4bf7119a3547a802e68098eccf334603253f0c637d1d28efd5a99aa,1,2,1,0.05361139,1557278514,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
8e9727579b1f194bafb339fe8ff1dbf6f4925774c70d2657cc4b5ef4b902b7c8,1,2,1,0.05308545,1557183860,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
07ea8ded044592d51afeef488119164f5df153ea79d4c69b319cad7aa3320e2c,1,2,1,0.05414298,1556898598,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
