tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211d56ddb7893948a6354cbcbe03f0b948386f1dfd1fefd43666c309edae5c59,1,2,1,0.19527925,1514446794,Regular,abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c
ef244b47e536b3d1fc970d40536c6c8dad3ff29562e7677d17474c16e08d97be,1,2,1,0.19522698,1514208849,Regular,a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,26,1,0.19606355,1513996719,Regular,9a9d854362936ba1af043240413c438b9bdbfadc728f088460c78646e6c110d2
9a9d854362936ba1af043240413c438b9bdbfadc728f088460c78646e6c110d2,1,12,1,0.19606355,1513974045,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
6dc175fdf7701b9c28efe6994fb4a81c7062b3443fa3d19a5c6e2e3e0ad499c2,-1,16,1,0.19548441,1513732577,Regular,d24bdecf30bbba966a6eab9fbd7c4d23797b91e5f3915cfa1710ab7811090671
d24bdecf30bbba966a6eab9fbd7c4d23797b91e5f3915cfa1710ab7811090671,1,11,1,0.19548441,1513730975,Regular,6dc175fdf7701b9c28efe6994fb4a81c7062b3443fa3d19a5c6e2e3e0ad499c2
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,187,1,0.19527953,1513527064,Regular,0cbee5106ffdf7a1c4a070871414a2f97acc97e3b9db6bc45e0c982c3d4420f0
0cbee5106ffdf7a1c4a070871414a2f97acc97e3b9db6bc45e0c982c3d4420f0,1,18,1,0.19527953,1513523998,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
675d3628deda932675075ce450b7fc17d3f83c4d07fdf2ff2f46ddf3174fc123,-1,4,1,0.19544211,1513301141,Regular,a5968e456d03da3e3d3bd34bb7fa5d76666ebff4f4eb38eb5ea6e01551541299
a5968e456d03da3e3d3bd34bb7fa5d76666ebff4f4eb38eb5ea6e01551541299,1,14,1,0.19544211,1513299570,Regular,675d3628deda932675075ce450b7fc17d3f83c4d07fdf2ff2f46ddf3174fc123
e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305,-1,62,1,0.19519207,1513061460,Regular,b0c25f7470a0fbca1eb79d64d88a691f7b3adf31ec288af591a59fcdf010fa5f
b0c25f7470a0fbca1eb79d64d88a691f7b3adf31ec288af591a59fcdf010fa5f,1,9,1,0.19519207,1513059654,Regular,e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,57,1,0.19506967,1512791200,Regular,9d15abefcf8f90cc5933fccf520492728d1fb2449ab0ac2d967da230194bd757
9d15abefcf8f90cc5933fccf520492728d1fb2449ab0ac2d967da230194bd757,1,8,1,0.19506967,1512787892,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
b4ae454dbef58e1dd408bdbba6249207adb57428f81a7c94e076d452025633fe,-1,24,1,0.19593487,1512519846,Regular,33b0998a737a0b785f7e897e266e27100e0314038a2c820b64e3eae540347f06
33b0998a737a0b785f7e897e266e27100e0314038a2c820b64e3eae540347f06,1,7,1,0.19593487,1512517270,Regular,b4ae454dbef58e1dd408bdbba6249207adb57428f81a7c94e076d452025633fe
4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f,-1,1,1,0.19517232,1512257085,Regular,40882120e39a89d2aaddbb831b205117057f834e248f2f6ad3617cdaebea0884
40882120e39a89d2aaddbb831b205117057f834e248f2f6ad3617cdaebea0884,1,4,1,0.19517232,1512250254,Regular,4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f
57b2a5841a94d22f33e074114df2b319de74d0f80c855eedcde8a21c47b584cf,-1,19,1,0.19542777,1511946576,Regular,f4f066c84c008a36f85ca9cdd5c23fc8396c3dde0d8c52290bc653a1a7ab90e4
f4f066c84c008a36f85ca9cdd5c23fc8396c3dde0d8c52290bc653a1a7ab90e4,1,3,1,0.19542777,1511934311,Regular,57b2a5841a94d22f33e074114df2b319de74d0f80c855eedcde8a21c47b584cf
6f19d368620027d9c5176ad954662d7b9766901daeb2e3d40ae21a53422f7c6a,-1,8,1,0.19562262,1511636201,Regular,937019d4944f2beccaffd764218b88d118c6c1eb7130b4263e9b77dc1fca1cc9
937019d4944f2beccaffd764218b88d118c6c1eb7130b4263e9b77dc1fca1cc9,1,16,1,0.19562262,1511635705,Regular,6f19d368620027d9c5176ad954662d7b9766901daeb2e3d40ae21a53422f7c6a
acfffd35a0ed0329de893d887571f9cddfb0e457b4c3687bfe2a9b611aaad8de,-1,9,1,0.19506035,1511365016,Regular,d99d811bdb60c84e38b01f1b351b16865a5e977b164643e6571831ca6e6e9310
d99d811bdb60c84e38b01f1b351b16865a5e977b164643e6571831ca6e6e9310,1,13,1,0.19506035,1511363002,Regular,acfffd35a0ed0329de893d887571f9cddfb0e457b4c3687bfe2a9b611aaad8de
eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2,-1,39,1,0.19529177,1511096947,Regular,95c7a2f4da1c8b864b001cd8972b5d132fd726b3c1d22922f5d9c78b0f2a237f
95c7a2f4da1c8b864b001cd8972b5d132fd726b3c1d22922f5d9c78b0f2a237f,1,9,1,0.19529177,1511092641,Regular,eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2
c844522def77fc7320b533a7f1c291b0c41e9dea520b39e7ca7d15de8d20e3fc,-1,3,1,0.19515023,1510849375,Regular,d18f1840bdb3d0547bfae4ca801867ec2d352d59765ce9262e758e53e1c4f151
d18f1840bdb3d0547bfae4ca801867ec2d352d59765ce9262e758e53e1c4f151,1,3,1,0.19515023,1510848724,Regular,c844522def77fc7320b533a7f1c291b0c41e9dea520b39e7ca7d15de8d20e3fc
ff962a453c2c0fffdf94471875a4e1efa85d852ac01eea438c52bb28071fa70d,-1,9,1,0.19502062,1510672266,Regular,f2dde3601c0138b2e9c1a5da85f596fd228cc54ba17c72b4d23c5344561d9652
f2dde3601c0138b2e9c1a5da85f596fd228cc54ba17c72b4d23c5344561d9652,1,1,1,0.19502062,1510670551,Regular,ff962a453c2c0fffdf94471875a4e1efa85d852ac01eea438c52bb28071fa70d
6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa,-1,80,1,0.1955696,1510500630,Regular,0572d0b9fb10b6de183bb0014a53bc4dfc806cbb8f8ca49d4dddbe2d35a1f2a5
0572d0b9fb10b6de183bb0014a53bc4dfc806cbb8f8ca49d4dddbe2d35a1f2a5,1,5,1,0.1955696,1510495757,Regular,6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa
775b38b39caf0b9b6355a09e0ea8e5565b8aef5ce7ee1e8470fd48a38e575dad,-1,11,1,0.19559303,1510294651,Regular,89499f2a02efd597732954f632e088fb29da7b9a3d14864c5ad9d3ad2b68597e
89499f2a02efd597732954f632e088fb29da7b9a3d14864c5ad9d3ad2b68597e,1,2,1,0.19559303,1510293318,Regular,775b38b39caf0b9b6355a09e0ea8e5565b8aef5ce7ee1e8470fd48a38e575dad
25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49,-1,41,1,0.19539558,1510101400,Regular,a10c066e082935ac64898953de07deb0f7f03d2a3f03aaddb69a16b3092ac1c9
a10c066e082935ac64898953de07deb0f7f03d2a3f03aaddb69a16b3092ac1c9,1,0,1,0.19539558,1510093690,Regular,25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,481,1,0.19565958,1509923996,Regular,d66d37d027a4c353a4b335fb8bf6dd03dfb00c32b3372b431c9e45a7594abbd4
d66d37d027a4c353a4b335fb8bf6dd03dfb00c32b3372b431c9e45a7594abbd4,1,12,1,0.19565958,1509912921,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
ee737a45c29ec261a576c7af50d8dbf219495e489105994bf1e76a02ce96365f,-1,0,1,0.19503696,1509713002,Regular,08d76130df255ce1911e4dd66ad6a062929255666c69109434ae4d1b411ac02b
08d76130df255ce1911e4dd66ad6a062929255666c69109434ae4d1b411ac02b,1,1,1,0.19503696,1509712266,Regular,ee737a45c29ec261a576c7af50d8dbf219495e489105994bf1e76a02ce96365f
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,42,1,0.19519434,1509559268,Regular,bb1a5112e29f710e9c9371a649bcf8455d77eabfef70962f24b8ee0f1312de22
bb1a5112e29f710e9c9371a649bcf8455d77eabfef70962f24b8ee0f1312de22,1,11,1,0.19519434,1509500475,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
fbbbbe84b07235f781d90a77a248894cf1d7f3867a7c9d37fe8b2d9912b662ee,-1,33,1,0.19608591,1509291183,Regular,3cb6c810054dd129b0dfc7bcc0fed615aea82cd81d4acc33c6fee4ab62340990
3cb6c810054dd129b0dfc7bcc0fed615aea82cd81d4acc33c6fee4ab62340990,1,11,1,0.19608591,1509289430,Regular,fbbbbe84b07235f781d90a77a248894cf1d7f3867a7c9d37fe8b2d9912b662ee
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,8,1,0.19539379,1509253126,Regular,6e376748ae9911ff147360d32c9971ffafe8a3d2cdedbf59050cc69c1e1ba092
6e376748ae9911ff147360d32c9971ffafe8a3d2cdedbf59050cc69c1e1ba092,1,0,1,0.19539379,1509058415,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf,-1,112,1,0.19504853,1508781437,Regular,08f06a2eec95f963300b32f8d460d779e568ac7427513ca56d0d0023e1a3042f
08f06a2eec95f963300b32f8d460d779e568ac7427513ca56d0d0023e1a3042f,1,14,1,0.19504853,1508768682,Regular,7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf
d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c,-1,10,1,0.19503566,1505357884,Regular,35731be2263358808b51616c71a18e09d2babf042fb5b76f3085bae24678cc30
35731be2263358808b51616c71a18e09d2babf042fb5b76f3085bae24678cc30,1,3,1,0.19503566,1505357301,Regular,d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c
8ea846cddcfbb2b511191142053c04c563f70f95560e11c8c25796c205589044,-1,14,1,0.19502,1502776024,Regular,9209f2d62e6af85c2e895daf5b46c5178cf71e96e42f42e8be9ef3ca19c5783e
9209f2d62e6af85c2e895daf5b46c5178cf71e96e42f42e8be9ef3ca19c5783e,1,0,1,0.19502,1502773834,Regular,8ea846cddcfbb2b511191142053c04c563f70f95560e11c8c25796c205589044
e76d7821122eb5adb435740be906cdb20e3bb98a4252fcea23e8a29f697d6157,-1,7,1,0.195077,1501007284,Regular,491cfd76de05e34d79b8fcebba894bd751c84ef954a5fc5ccc9cd15d5130bfca
491cfd76de05e34d79b8fcebba894bd751c84ef954a5fc5ccc9cd15d5130bfca,1,0,1,0.195077,1501000550,Regular,e76d7821122eb5adb435740be906cdb20e3bb98a4252fcea23e8a29f697d6157
4185998b682380fa11b06cd52839ce1bbcc764a945f1f8c0ee0ac3589c5fae1e,-1,37,1,0.99909,1499538953,Regular,bb1206f7e2943bc477ba91bf1719f01a6ddf6541f3f7b02947a70e27b593a084
83ce648cee5c0bced1e83b6edba290db0f18db4200f3270c04bd7f0640416050,-1,2,1,0.195089,1499418881,Regular,63a4b1e30f7f568289061c77a283a1eed9969b509dc31f311d7f54f624af50ad
63a4b1e30f7f568289061c77a283a1eed9969b509dc31f311d7f54f624af50ad,1,0,1,0.195089,1499417255,Regular,83ce648cee5c0bced1e83b6edba290db0f18db4200f3270c04bd7f0640416050
fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52,-1,25,1,0.998742,1499205566,Regular,0d0a81e4725feeeade3d97e4b9589f4dfe578b615bc2aa8a485c0156d9930071
aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b,-1,38,1,0.998716,1499204410,Regular,3b5a15d67cbd2c30c0d2adf862497f456605e8382661200f36b5993fec12c09c
bc06bdee43c4b274fe456ee8a28a64ad67f12738c425e243be1a2aebf2e8cd0b,-1,19,1,0.998462,1498943575,Regular,f3db4df907d259a5c68ed35a6b3ab48e3ded36eeca07262ea08653ae0d88bcd5
3acdcbd7d127dbb7fb8a6002b509bc2a17a5c2129766c06d315370b9032c9bca,-1,10,1,0.998287,1498806769,Regular,d5f1596bc5cb16c6e3824ae3e921a0b98979dd76b647e4666b3fd426b78475db
ee6854e79550ff4bb03f7ee984a1600396835a99e69a02526d83a091b48fc1ba,-1,16,1,0.998126,1498656995,Regular,462fffde202b1349000c2032438b6b712c596c2f3b3e873d9b993e28743f6821
8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5,-1,23,1,0.997697,1498216149,Regular,e5c84b46fddb9d5bde4071f161af1952760d6179dbe25ad77cf34954f42a33e5
77a9b72e3bc502569bd367066b451d6a9f288e3759c9ea3225ab66a9481d91e2,-1,10,1,0.19506,1498204293,Regular,a5bd59a3216d0517c726a24044c3a0e6261cda676874308a6ecca35c1b6edd24
a5bd59a3216d0517c726a24044c3a0e6261cda676874308a6ecca35c1b6edd24,1,1,1,0.19506,1498203086,Regular,77a9b72e3bc502569bd367066b451d6a9f288e3759c9ea3225ab66a9481d91e2
f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8,-1,39,1,0.997519,1498050371,Regular,4f8fe46c69b3af61f323fbf8a3a03491156dc9b909db53a98fb1305347f87cc6
bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a,-1,93,1,0.997378,1497961909,Regular,955aa5063949afd31034ee93b0e8165b3a99ec6656a653040384831864d42ec0
b6bd992c2733216c9e8a043b43728ebf94824ac67f87106a5117bd58f671308e,-1,20,1,0.997207,1497836430,Regular,5d6583555324faeb76f78a913350093109dfdddfc2bebee3c18a4b448f854ebf
7bf694720f3cd543577fb458c8bd257782c74992fae3c016df0c477afa50a25a,-1,16,1,0.944412,1497121030,Regular,a5b91bd0db2936593fc9d3dc46c1becc0b14c716aba55da2e6daa8577d412080
a5b91bd0db2936593fc9d3dc46c1becc0b14c716aba55da2e6daa8577d412080,1,0,1,0.944412,1497119270,Regular,7bf694720f3cd543577fb458c8bd257782c74992fae3c016df0c477afa50a25a
e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b,-1,35,1,0.996302,1496936690,Regular,9aabddd69328a86781e1aa2c714c2962f91cd2d87edd2a768d30f3a62053f6bb
42dee8a6216f5bd3f675f8ba722470b5cf627652bc27e086d05a151c6aab7828,-1,42,1,0.99506,1493786689,Regular,4a7447190d501a3149649282c73cd1f78769ff5e601811f464d453f56afb7ed2
4a7447190d501a3149649282c73cd1f78769ff5e601811f464d453f56afb7ed2,1,0,1,0.99506,1493773074,Regular,42dee8a6216f5bd3f675f8ba722470b5cf627652bc27e086d05a151c6aab7828
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,28,1,1.30163,1493662575,Regular,2d4f0043f85c7f0228f60cc1ef74c91bf2d8850b525c729bb1bfe3c3c2cda6dd
9aabddd69328a86781e1aa2c714c2962f91cd2d87edd2a768d30f3a62053f6bb,1,1,1,0.996302,1493621634,Regular,e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b
f3db4df907d259a5c68ed35a6b3ab48e3ded36eeca07262ea08653ae0d88bcd5,1,0,1,0.998462,1493481113,Regular,bc06bdee43c4b274fe456ee8a28a64ad67f12738c425e243be1a2aebf2e8cd0b
bb1206f7e2943bc477ba91bf1719f01a6ddf6541f3f7b02947a70e27b593a084,1,1,1,0.99909,1493351776,Regular,4185998b682380fa11b06cd52839ce1bbcc764a945f1f8c0ee0ac3589c5fae1e
121c44cf858e37408acb95ce72d5a2c6218653679571064122c3f44a9d3c6700,-1,50,1,0.995035,1493309290,Regular,35351f006e0e2338e8cfe07d5e5fa8d0b8f3805b44350a8dac767fa12dc8a9de
0d0a81e4725feeeade3d97e4b9589f4dfe578b615bc2aa8a485c0156d9930071,1,1,1,0.998742,1493192753,Regular,fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52
35351f006e0e2338e8cfe07d5e5fa8d0b8f3805b44350a8dac767fa12dc8a9de,1,1,1,0.995035,1493098199,Regular,121c44cf858e37408acb95ce72d5a2c6218653679571064122c3f44a9d3c6700
e5c84b46fddb9d5bde4071f161af1952760d6179dbe25ad77cf34954f42a33e5,1,0,1,0.997697,1493036619,Regular,8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5
ddbf648b9056b366a2666bf4a6e6929cd69a76bb6e6aaa310c47c1e53aa0c202,-1,6,1,0.996829,1493034675,Regular,adb6330d91301e727faf1a5cd547b3735c83dea0d80a797d5e5c38346f96e9a0
363f58a751bad43edf9641077b89012048030e8e33309d9c1b9fe3fdda7a04c4,-1,5,1,0.996225,1493008254,Regular,2ec879928856e1dab30b14bc6af40e50adde8b4cae234a19fce8cc2ed3ff9a7b
5a807a11557aadb307921c788c0ad3f4bdf4f8b3da45bdb519cd0bcc12627194,-1,18,1,0.995917,1492981967,Regular,d505d4e9aae55487b67fec88e4f5fc726a63c01c1d7f3fa94aa527878f08e6fe
955aa5063949afd31034ee93b0e8165b3a99ec6656a653040384831864d42ec0,1,0,1,0.997378,1492847612,Regular,bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a
5d6583555324faeb76f78a913350093109dfdddfc2bebee3c18a4b448f854ebf,1,0,1,0.997207,1492695954,Regular,b6bd992c2733216c9e8a043b43728ebf94824ac67f87106a5117bd58f671308e
d505d4e9aae55487b67fec88e4f5fc726a63c01c1d7f3fa94aa527878f08e6fe,1,1,1,0.995917,1492547688,Regular,5a807a11557aadb307921c788c0ad3f4bdf4f8b3da45bdb519cd0bcc12627194
3b5a15d67cbd2c30c0d2adf862497f456605e8382661200f36b5993fec12c09c,1,1,1,0.998716,1492419432,Regular,aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b
adb6330d91301e727faf1a5cd547b3735c83dea0d80a797d5e5c38346f96e9a0,1,1,1,0.996829,1492274584,Regular,ddbf648b9056b366a2666bf4a6e6929cd69a76bb6e6aaa310c47c1e53aa0c202
d5f1596bc5cb16c6e3824ae3e921a0b98979dd76b647e4666b3fd426b78475db,1,0,1,0.998287,1492123220,Regular,3acdcbd7d127dbb7fb8a6002b509bc2a17a5c2129766c06d315370b9032c9bca
2ec879928856e1dab30b14bc6af40e50adde8b4cae234a19fce8cc2ed3ff9a7b,1,0,1,0.996225,1491964131,Regular,363f58a751bad43edf9641077b89012048030e8e33309d9c1b9fe3fdda7a04c4
462fffde202b1349000c2032438b6b712c596c2f3b3e873d9b993e28743f6821,1,1,1,0.998126,1491794308,Regular,ee6854e79550ff4bb03f7ee984a1600396835a99e69a02526d83a091b48fc1ba
4f8fe46c69b3af61f323fbf8a3a03491156dc9b909db53a98fb1305347f87cc6,1,1,1,0.997519,1491665153,Regular,f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8
1bfced493023903ef5acd631da47683fbf9908b27e576991ad1ff98197edaa7c,-1,24,1,0.996728,1491562214,Regular,90dce35330d1b677f7235e2ed74d5bcf4ff54d42ab335e7a9c918fffbf661177
90dce35330d1b677f7235e2ed74d5bcf4ff54d42ab335e7a9c918fffbf661177,1,1,1,0.996728,1491559405,Regular,1bfced493023903ef5acd631da47683fbf9908b27e576991ad1ff98197edaa7c
8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2,-1,5,1,1.000546,1491449535,Regular,1ad97194f0d8360f004627018e1e02a59bffeee322f61f36ffc168c3c7ba1381
1ad97194f0d8360f004627018e1e02a59bffeee322f61f36ffc168c3c7ba1381,1,1,1,1.000546,1491444342,Regular,8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2
35c8e014e9b1942d4437aeb51061a16bfa33100fdeb44e02e3bcdab50224cd2c,-1,16,1,0.995144,1491345190,Regular,264f207282f3a9d0e540f06a42e42255667ccaaabcc4410a8a9506a553dfc60e
264f207282f3a9d0e540f06a42e42255667ccaaabcc4410a8a9506a553dfc60e,1,1,1,0.995144,1491344327,Regular,35c8e014e9b1942d4437aeb51061a16bfa33100fdeb44e02e3bcdab50224cd2c
2b8cd6a18310bf9b0d53422370075d49683ad7ff5887a190e32d477bb2e9f2d4,-1,6,1,0.995504,1491245583,Regular,49e70a2d86195352814d42f4289623c94566ceb4de93b6ebf24576f3678ed5b8
49e70a2d86195352814d42f4289623c94566ceb4de93b6ebf24576f3678ed5b8,1,0,1,0.995504,1491243963,Regular,2b8cd6a18310bf9b0d53422370075d49683ad7ff5887a190e32d477bb2e9f2d4
66ef367f94a1ae8264a8f4c7894f35ee167b35cc8ac452af02134f8036797b9b,-1,22,1,0.998881,1491216254,Regular,6d759e7905942a85d528810530f465c8745de38d90c6836df6769e18641ff8e8
6d759e7905942a85d528810530f465c8745de38d90c6836df6769e18641ff8e8,1,0,1,0.998881,1491123063,Regular,66ef367f94a1ae8264a8f4c7894f35ee167b35cc8ac452af02134f8036797b9b
4ec924ff457b24162ddfca8e7b449f6e6324247bd68495bd3385a4b44e039355,-1,25,1,0.998048,1491000514,Regular,f9f09130ae16c4409aba78b89f39d29277ac0a4500b09ebb1637e8c3f3f00269
f9f09130ae16c4409aba78b89f39d29277ac0a4500b09ebb1637e8c3f3f00269,1,1,1,0.998048,1490997421,Regular,4ec924ff457b24162ddfca8e7b449f6e6324247bd68495bd3385a4b44e039355
30ac914d398a29df3b096c07a6b860d85472d723c8f17417146e4b57efb341fb,-1,9,1,0.995869,1490887677,Regular,d5596fdaa8c3f20fa3d35dc332bf5513591697ccc40c8008238b070c44c75d81
d5596fdaa8c3f20fa3d35dc332bf5513591697ccc40c8008238b070c44c75d81,1,0,1,0.995869,1490887356,Regular,30ac914d398a29df3b096c07a6b860d85472d723c8f17417146e4b57efb341fb
