tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbcf5c34bda9d217ae1b4af1d0096a15bfad324397eff267a7b1da6aeba14371,-1,1,1,171.22792301,1612517141,Vote,f58d6c5d1c28ce5f72ecb1681ce3568f7fe34539a55c5e90f002ed22a363825d
f3c9d97f8e08de4744bdc6a0b1ab06c8bae7ad88081b87519af4dfde3592db7b,-1,1,1,162.60743806,1612412934,Vote,95ddefe544932f37a85f0d299b77cb4e84aba0fd9403f4e88f8a2e820d9c28d4
3efc8bf8fb96c74fb6fa6b8aa869f4e90db3d4e97a65e6ccdd0f1f0c9e3dc957,1,0,1,189.06959641,1612299095,Ticket,d32152288c3b2f2a406cc31f022a56cf8ea2209fe4f652de03113183242b4edf
7a3c90402bf152c78d496ca39836b80724c7adee59d9aece7ad24a36266a276d,-1,1,1,204.95721852,1611940665,Vote,7bbf078be0668a66d2bb9c47b28ef1e93e6e7c13308a5fb21ba8392f43cba033
5e1651c972c98531b85dfa485401efc44a552d062dbcb1568bf82318c5aaafc2,1,0,1,166.1406151,1611749779,Ticket,4c4073433d6fe6c8063d3b3e6aca38f55a3ba344c7b4cfd5c83027aa8162d75e
1dffa10c80b28c3986a76f749a4cdaae9d0e32039c9b43c6527f54abeaca97d9,-1,1,1,212.2844619,1611397625,Vote,402b44b7f580ef781ce114cfe803fc9537e7bc8f495b4ee8e0f77b70749a5ef3
c42cd4dcb89f0c0d176c698d9cb825ec9587b5769736b49fb0c02b0b3129d3a7,-1,1,1,150.65729795,1611373477,Vote,cd3c98e574920f1d4006d4ba02480ba7e66912b010706adbe255f60fa8148bbb
402b44b7f580ef781ce114cfe803fc9537e7bc8f495b4ee8e0f77b70749a5ef3,1,0,1,212.2844619,1611033535,Ticket,1dffa10c80b28c3986a76f749a4cdaae9d0e32039c9b43c6527f54abeaca97d9
7bbf078be0668a66d2bb9c47b28ef1e93e6e7c13308a5fb21ba8392f43cba033,1,0,1,204.95721852,1610874704,Ticket,7a3c90402bf152c78d496ca39836b80724c7adee59d9aece7ad24a36266a276d
bc65d72e0bb2a052ac902001cb6364e12a5d67550dd71602962e0474f3e2dbdd,1,0,1,204.95721852,1610861252,Ticket,68c61c609ee1962a5f15602ae77f49817e60a5091b946fa01d7ce467a13ebbaa
b211b2741afacac4a8183594ea6b9b437c51b3f071d19811ee42d05fba2a3254,-1,1,1,156.33467958,1610792579,Vote,71ae74e3be6d54774fd053c33b62f46d89e624cbd649313afc101c3047a21f5b
d4ac4f75ee334ee1a10082ce3e31a92fda273fc0ef958fd25ee7ae70b2706d75,-1,1,1,172.53046714,1610779692,Vote,d5b30f47c9628095db14f35c1b4ff716481e633bc83861da7f0e563b83c30294
e696fedb40ca211a91bd10650c9e68d281b941948ef5aacd2ec2e6c0fa79cb50,-1,1,1,177.35439774,1610508751,Vote,1370e5048324a14b057eff9ebad1aefd74b17420440c940378373d7d66e673ea
24db399bff075b60d4a4f2806e39181e275b407afdcc528fe444016b0be1724c,1,0,1,156.33232363,1610222321,Ticket,198e444554020229b178c1a1f366a4273b424dde90499147d61f62f5e7d2ba92
71ae74e3be6d54774fd053c33b62f46d89e624cbd649313afc101c3047a21f5b,1,0,1,156.33467958,1610143614,Ticket,b211b2741afacac4a8183594ea6b9b437c51b3f071d19811ee42d05fba2a3254
9917d6fa360118c13dc55b49033dbb2872d62def89d48cf31d84e0ef8a046530,-1,1,1,177.35439774,1610119515,Vote,919f85a5b4f07567af28083994519142650cae83f7ecea64c5378bbf38abe316
e8cf620a07cc753c348871236d4f5b5bb8f6087505d9bd40fd721beb12574edf,-1,1,1,148.60790246,1610048012,Vote,ea727bf89a9ab26d4c933ca148fc246a9fc90df63d66be02d3babc73cd8ef841
d5b30f47c9628095db14f35c1b4ff716481e633bc83861da7f0e563b83c30294,1,0,1,172.53046714,1609848635,Ticket,d4ac4f75ee334ee1a10082ce3e31a92fda273fc0ef958fd25ee7ae70b2706d75
919f85a5b4f07567af28083994519142650cae83f7ecea64c5378bbf38abe316,1,0,1,177.35439774,1609706130,Ticket,9917d6fa360118c13dc55b49033dbb2872d62def89d48cf31d84e0ef8a046530
1370e5048324a14b057eff9ebad1aefd74b17420440c940378373d7d66e673ea,1,0,1,177.35439774,1609691132,Ticket,e696fedb40ca211a91bd10650c9e68d281b941948ef5aacd2ec2e6c0fa79cb50
0125be998b9d067e0cd6fac4362a0941e06b4f196b0e27cc256b5b0fbe3f2218,-1,1,1,157.82755912,1609602899,Vote,251144f325d3b57894447707712b0a060139b9b6e2c009234887d937a1cdcf0f
f58d6c5d1c28ce5f72ecb1681ce3568f7fe34539a55c5e90f002ed22a363825d,1,0,1,171.22792301,1609364133,Ticket,dbcf5c34bda9d217ae1b4af1d0096a15bfad324397eff267a7b1da6aeba14371
9f1ef9ea9524ca93473883fb5d6edefc2f67b19a5318b05667fd664221b8b139,-1,1,1,153.39754407,1609315767,Vote,203d3d2ac373bad94625c0ee159c84b13ca790112e7c3617eeabbeebc2a543a9
23bc70c1e9e2932503c1995b0bc09866581341287fbab6fee4c870aab158cdb0,-1,1,1,162.60743806,1609281868,Vote,5a263414a153d76ba50f213f8b7feb66deadd57a71e249744da4e24402f36bc6
95ddefe544932f37a85f0d299b77cb4e84aba0fd9403f4e88f8a2e820d9c28d4,1,0,1,162.60743806,1609179838,Ticket,f3c9d97f8e08de4744bdc6a0b1ab06c8bae7ad88081b87519af4dfde3592db7b
5a263414a153d76ba50f213f8b7feb66deadd57a71e249744da4e24402f36bc6,1,0,1,162.60743806,1609159511,Ticket,23bc70c1e9e2932503c1995b0bc09866581341287fbab6fee4c870aab158cdb0
203d3d2ac373bad94625c0ee159c84b13ca790112e7c3617eeabbeebc2a543a9,1,0,1,153.39754407,1608940306,Ticket,9f1ef9ea9524ca93473883fb5d6edefc2f67b19a5318b05667fd664221b8b139
31d1fb18fd110b4de315bc2897d734a70984ccd3cd3eb5be6e26e206da821ac0,-1,1,1,147.04528867,1608858609,Vote,dc652307649450bde85ca6a9c585bbac791325a3fe1a34397981e801e3b986a7
c52730f9c8b58d3dca6689e2043b7750360cbb7fb019f991ddff14b2fd14c961,1,0,1,150.65729795,1608811929,Ticket,978841996181ab1ef5ae6edf5a50e1a6baa7c4a258bc790221e7ebfcc06eac2c
cd3c98e574920f1d4006d4ba02480ba7e66912b010706adbe255f60fa8148bbb,1,0,1,150.65729795,1608811929,Ticket,c42cd4dcb89f0c0d176c698d9cb825ec9587b5769736b49fb0c02b0b3129d3a7
3c348aa9aedfda4005af2a2992c55f63a1760b6712dbb3cee990d972e2fc8c12,-1,1,1,151.50514929,1608672528,Vote,f3656e41c069bdfa3fb8a12aec0670e2e5c8899a78ec7721a7fdd30569d0d641
34d0a8666af02b842a25282ab5ca20fe4a848201a45970d3a6f9ff728cbfd795,-1,1,1,149.73826301,1608554032,Vote,36d65ba770c6e87913a455e9405b29dc50655ee0cd14e527b7b7a90b1c82f27b
251144f325d3b57894447707712b0a060139b9b6e2c009234887d937a1cdcf0f,1,0,1,157.82755912,1608394690,Ticket,0125be998b9d067e0cd6fac4362a0941e06b4f196b0e27cc256b5b0fbe3f2218
9a3de262a23b260810e883617922ae71de5db748e9fc866725a5b54fc2f0d31f,-1,1,1,162.88967789,1608381511,Vote,c2e325b764047e468c6867676872818974a1af3ccf4bac1d939e2ffccf678ea5
41d8c1e7a30e75062af51eed8a4912e890fda628f00f124f2f7c6c1b67236ca1,-1,1,1,167.61738106,1608286596,Vote,300467664570c2af4ac70ca9aad41634df1ec023c770ba15b6bfde741d707959
c2e325b764047e468c6867676872818974a1af3ccf4bac1d939e2ffccf678ea5,1,0,1,162.88967789,1608245142,Ticket,9a3de262a23b260810e883617922ae71de5db748e9fc866725a5b54fc2f0d31f
06bd097c813b78dda09fc490efe194bb95ca75b359509a02d3be62b07f39e8a8,-1,1,1,163.73883855,1607995298,Vote,65e33043cf5cfaefff8e3c931567a716873814725b687a31e74cd1c79aed8b78
275c12224d48a266664a9830dee2af6bd27456c42912ddf9408c00704740d26d,-1,1,1,148.60790246,1607804279,Vote,8cfbfbe60179e984e728fb8b21d0277cd52c087c2503cea72bf4b4fd92a713c2
600d5b91a9e7e0e64c1c5badb5e22c6f833b5a2dd52cd55891b7a554ca833173,-1,1,1,161.74908428,1607362325,Vote,f5cd1ccf72f034a3261786fa898d444df67efbd7f1b480beef23e195406ef6b0
466174aa5d615e4f46fcd2aca42d63af975292859daad0c18a13f66c24ae3c85,-1,1,1,178.59102355,1607172467,Vote,d91005f1ca1a834a4d9c1318354d58db211ebdb3defe2c1bb92fd79ebc846670
8cfbfbe60179e984e728fb8b21d0277cd52c087c2503cea72bf4b4fd92a713c2,1,0,1,148.60790246,1606613124,Ticket,275c12224d48a266664a9830dee2af6bd27456c42912ddf9408c00704740d26d
ea727bf89a9ab26d4c933ca148fc246a9fc90df63d66be02d3babc73cd8ef841,1,0,1,148.60790246,1606613124,Ticket,e8cf620a07cc753c348871236d4f5b5bb8f6087505d9bd40fd721beb12574edf
d91005f1ca1a834a4d9c1318354d58db211ebdb3defe2c1bb92fd79ebc846670,1,0,1,178.59102355,1605922307,Ticket,466174aa5d615e4f46fcd2aca42d63af975292859daad0c18a13f66c24ae3c85
864a4b1eb9380f907422a63d1829fa4e41d6e15c4041d3590b4f675005fde059,-1,1,1,158.32868213,1605844062,Vote,9030c7a611512d923a697be4c26b8a2f3444fd4430c6a17ed6b5c186e0a14e60
6f451114e6f607968e100bd64cf68b9ec2d0193d6a7a9ea9a1eac6f4171d41d0,-1,1,1,146.37946659,1605622040,Vote,3b7407779dd049fdc7e054377630027d18db8af167f5dd8035b98f7e4c9bdff4
9030c7a611512d923a697be4c26b8a2f3444fd4430c6a17ed6b5c186e0a14e60,1,0,1,158.32868213,1605468847,Ticket,864a4b1eb9380f907422a63d1829fa4e41d6e15c4041d3590b4f675005fde059
f5cd1ccf72f034a3261786fa898d444df67efbd7f1b480beef23e195406ef6b0,1,0,1,161.74908428,1605281265,Ticket,600d5b91a9e7e0e64c1c5badb5e22c6f833b5a2dd52cd55891b7a554ca833173
8e775967b7788cfd00f570bea23ba75d4c4546e1e8b20c1689ce543f600083ac,-1,1,1,167.61738106,1605172231,Vote,1d8a006a2ac886adfda8c97b1eb0f96fe7b455d930c6c0dc2c8baaf4907e6ddb
65e33043cf5cfaefff8e3c931567a716873814725b687a31e74cd1c79aed8b78,1,0,1,163.73883855,1605115534,Ticket,06bd097c813b78dda09fc490efe194bb95ca75b359509a02d3be62b07f39e8a8
a3c49dfce999845a5eb56e5f3ff4f865680420cc671baa7deddd7050df2e48da,-1,1,1,149.6471093,1604992055,Vote,a1294078958ac2b2cfe262b211bed8290d0086495a340b2dbadae2b25997aa8e
f3656e41c069bdfa3fb8a12aec0670e2e5c8899a78ec7721a7fdd30569d0d641,1,0,1,151.50514929,1604671120,Ticket,3c348aa9aedfda4005af2a2992c55f63a1760b6712dbb3cee990d972e2fc8c12
a0d823ef1db3976651f87c07102f3a60961e6336ac1ab99b8db45085a5a7d229,-1,1,1,149.39342842,1604594450,Vote,f8794caa2926f5dfcbca7275c47422b45c4d312b3a32758b59d5d4faf66a4e48
3268d593375e83bfb64fb59df5e6250772f5f3d1d138961bda6c892de7d5d004,-1,1,1,146.69539374,1603567480,Vote,b4f0197cf1c563305e947d66bf620a370cb2c0a758d7059668c0937add554029
1d8a006a2ac886adfda8c97b1eb0f96fe7b455d930c6c0dc2c8baaf4907e6ddb,1,0,1,167.61738106,1603548672,Ticket,8e775967b7788cfd00f570bea23ba75d4c4546e1e8b20c1689ce543f600083ac
300467664570c2af4ac70ca9aad41634df1ec023c770ba15b6bfde741d707959,1,0,1,167.61738106,1603548672,Ticket,41d8c1e7a30e75062af51eed8a4912e890fda628f00f124f2f7c6c1b67236ca1
07388bf824e3d161ce6ba85e311a6d3f5d1ea9bca2eea583b07b2e3e122f2556,-1,1,1,152.29792139,1602820776,Vote,d5f040110c06174176506bcf4dd7c72a17676166f03fdfb336a1bf91473336d6
dc652307649450bde85ca6a9c585bbac791325a3fe1a34397981e801e3b986a7,1,0,1,147.04528867,1602600657,Ticket,31d1fb18fd110b4de315bc2897d734a70984ccd3cd3eb5be6e26e206da821ac0
36d65ba770c6e87913a455e9405b29dc50655ee0cd14e527b7b7a90b1c82f27b,1,0,1,149.73826301,1602362631,Ticket,34d0a8666af02b842a25282ab5ca20fe4a848201a45970d3a6f9ff728cbfd795
84fe1ad89a6e365421abdf7e8116c2bdb4adffbada3d6f0bb1ef8c17d9335242,-1,1,1,165.1068093,1602282671,Vote,1f98e6dfee1cda998682b643c1b8fade55d88ba110dda20473cfb83cceb47068
3b7407779dd049fdc7e054377630027d18db8af167f5dd8035b98f7e4c9bdff4,1,0,1,146.37946659,1601241882,Ticket,6f451114e6f607968e100bd64cf68b9ec2d0193d6a7a9ea9a1eac6f4171d41d0
b4f0197cf1c563305e947d66bf620a370cb2c0a758d7059668c0937add554029,1,0,1,146.69539374,1601219533,Ticket,3268d593375e83bfb64fb59df5e6250772f5f3d1d138961bda6c892de7d5d004
207ca421a760278856281b81cbd785e9fc5a57c46ba035079b3b19cd2331236c,-1,1,1,152.29792139,1601132925,Vote,6c7ff2b1d769bc1d6aa46ed28b229349c07999f0aadf639e850250712e7c5ed5
f8794caa2926f5dfcbca7275c47422b45c4d312b3a32758b59d5d4faf66a4e48,1,0,1,149.39342842,1601051151,Ticket,a0d823ef1db3976651f87c07102f3a60961e6336ac1ab99b8db45085a5a7d229
85a23d408efa5c52befac501be87b2ae9687096a132e102ea4a71bf6c3e745a1,-1,1,1,152.41355809,1600932613,Vote,87999e3a5bd974222ca6fecc0d5525ace8107915a04d0f83a7be2bc9d74c5e1b
cdba990e39b19567d490b0054c9ea0e94fa1fdf6e0bbf4d922eb452285db83a9,-1,1,1,152.41355809,1600811370,Vote,68580cf87001ab2a0860d9769ede4f1c11dd38b35171054e0c8689b2ce617721
6c7ff2b1d769bc1d6aa46ed28b229349c07999f0aadf639e850250712e7c5ed5,1,0,1,152.29792139,1600807517,Ticket,207ca421a760278856281b81cbd785e9fc5a57c46ba035079b3b19cd2331236c
d5f040110c06174176506bcf4dd7c72a17676166f03fdfb336a1bf91473336d6,1,0,1,152.29792139,1600807517,Ticket,07388bf824e3d161ce6ba85e311a6d3f5d1ea9bca2eea583b07b2e3e122f2556
68580cf87001ab2a0860d9769ede4f1c11dd38b35171054e0c8689b2ce617721,1,0,1,152.41355809,1600629577,Ticket,cdba990e39b19567d490b0054c9ea0e94fa1fdf6e0bbf4d922eb452285db83a9
87999e3a5bd974222ca6fecc0d5525ace8107915a04d0f83a7be2bc9d74c5e1b,1,0,1,152.41355809,1600629577,Ticket,85a23d408efa5c52befac501be87b2ae9687096a132e102ea4a71bf6c3e745a1
2af50fe9f620d93744b4028f4dc656e1bbbb2f42ce67e32e4eab31b2c081c60c,-1,1,1,149.78172048,1600503505,Vote,aef40d9c4e3244585ed306f5710eef7cb3678d0977e7419571c650255d529cf3
aef40d9c4e3244585ed306f5710eef7cb3678d0977e7419571c650255d529cf3,1,0,1,149.78172048,1600201612,Ticket,2af50fe9f620d93744b4028f4dc656e1bbbb2f42ce67e32e4eab31b2c081c60c
a1294078958ac2b2cfe262b211bed8290d0086495a340b2dbadae2b25997aa8e,1,0,1,149.6471093,1600100938,Ticket,a3c49dfce999845a5eb56e5f3ff4f865680420cc671baa7deddd7050df2e48da
74be9d6078c3dbf472c5b6bbd2dfffd84626f1f88931aae1d25399a91cfded49,-1,1,1,150.22723075,1599866407,Vote,0105d7f228b3fd4de713d498cff820b0f3eb6b8dc547fabcbffd6cf5aaa36062
2d78866b2ee022202a5f1878e4a1b85816471f9f95a4c3474967dfe738cda26d,-1,1,1,156.67485354,1599335486,Vote,a32c61f8af1f2fdb274cc0bbce30e41793f71c66388bf5bedd5153f3a677e1b2
4ea8e2898a4fd0e54ab15eda832d80f30ffa48acc25358b9667023c95da96824,-1,1,1,139.47462185,1598403643,Vote,d3381976293f3b93eec869174a4f21c47d56c1d32394e9d53d268bbd35e8fc86
a7bccc13f2da02fa519df483e90bcb76bba3c65a90951abcff477bf0b8623a76,-1,1,1,145.97431921,1598219445,Vote,73ffe91cde447eb26742502f89cebf06e42461816d1abf7ac07598f507b162c7
a32c61f8af1f2fdb274cc0bbce30e41793f71c66388bf5bedd5153f3a677e1b2,1,0,1,156.67485354,1598196564,Ticket,2d78866b2ee022202a5f1878e4a1b85816471f9f95a4c3474967dfe738cda26d
f0eeb0ab637db70a2b4383629919369d4eed80d0c5ed1533b421ca321a34e018,-1,1,1,136.05078197,1598071718,Vote,af790d395cd2a7a6332834244ce4bd9286b2bce4dbb66055e14077c802863344
1f98e6dfee1cda998682b643c1b8fade55d88ba110dda20473cfb83cceb47068,1,0,1,165.1068093,1597850864,Ticket,84fe1ad89a6e365421abdf7e8116c2bdb4adffbada3d6f0bb1ef8c17d9335242
08d283f3054aaaaeabda684225402c478304aefac208185f0e26042ff24e9a9b,-1,1,1,137.56693102,1597740620,Vote,163817236a52cff991f8de187d099fa0cc8a5694bc0a7ea6bd9c838bc16fee89
904a13954030ed1b83fdb83a8ff6c81f83fbe6940136857d7e18fbc96f2a0ea1,-1,0,1,134.75019911,1597318932,Revocation,3ef1176da3ce1cba3841015e91511d2eb21ccd02d12cf5f57d33e5ea057628eb
f0a374d667042c22cf531b90a4940f6a7e681b5fc39426d1ef242e84d27be020,-1,1,1,139.56236845,1596729454,Vote,d28584026d0d24457a95cce5f4613a274bfc9672c0d7ed0219884264da8d4c51
769e00485cc3532a1d9329530154ffb0b061b9dd86b27de292bdd3f6c7a815a5,-1,1,1,145.96101756,1596694767,Vote,bd0295373c4d8b8364fdcfe92f371caab8f03aba5fdb8d9b3d52e893457623ba
6cf5ed8218d4530fd9db2fd07afdae7cd200f034229598c10d82cafbaf78ac9a,-1,1,1,142.41234889,1596582337,Vote,0b9a96d6136bfda1ac93d132e3121ca976790b618f826040f05f04981cf4a631
0105d7f228b3fd4de713d498cff820b0f3eb6b8dc547fabcbffd6cf5aaa36062,1,0,1,150.22723075,1596574970,Ticket,74be9d6078c3dbf472c5b6bbd2dfffd84626f1f88931aae1d25399a91cfded49
fce6708364b864f070d883bdab5bbf705fc6d5b20a847e6b17fa69667a8c6dcf,-1,1,1,148.97896006,1596567392,Vote,95c563b901855c9f87b273dffe0576396643a37fbc9b0467556ffd9fe1c07ba4
6138737c0b8c0b5829b2bbce27a1c8e14a32e7bd047643f29ed811779f7b6b56,-1,1,1,141.94080277,1596485516,Vote,9e12f2ddb3e07d7975ae13bc43a913b34a819a060594d7e1a2daee80c01e1f7e
95c563b901855c9f87b273dffe0576396643a37fbc9b0467556ffd9fe1c07ba4,1,0,1,148.97896006,1596459732,Ticket,fce6708364b864f070d883bdab5bbf705fc6d5b20a847e6b17fa69667a8c6dcf
9fcdebb69fbedf6bed4bbed48dea9d5c6062d54a0d3ad504e17a16c42040688e,-1,1,1,145.96101756,1596346658,Vote,727753806376b28fb94e831d8ce042c3a0d2603ad052c39c936093a1748a4114
727753806376b28fb94e831d8ce042c3a0d2603ad052c39c936093a1748a4114,1,0,1,145.96101756,1596198897,Ticket,9fcdebb69fbedf6bed4bbed48dea9d5c6062d54a0d3ad504e17a16c42040688e
bd0295373c4d8b8364fdcfe92f371caab8f03aba5fdb8d9b3d52e893457623ba,1,0,1,145.96101756,1596198897,Ticket,769e00485cc3532a1d9329530154ffb0b061b9dd86b27de292bdd3f6c7a815a5
73ffe91cde447eb26742502f89cebf06e42461816d1abf7ac07598f507b162c7,1,0,1,145.97431921,1596149541,Ticket,a7bccc13f2da02fa519df483e90bcb76bba3c65a90951abcff477bf0b8623a76
048d866c16ced8d3a4ee51a3015124978137666296af093b1c4938832dc020b0,-1,1,1,140.46804681,1596127314,Vote,74a66072af06105ea52a8567ac2f062760c5675d30074a62f6e49d73f27a2e41
37699259b1d16be153e124f4ddf308b464d3ebe8775d8d1f2becc1cf092be0a6,-1,1,1,138.41592098,1596111833,Vote,7a749fbae5bf77e2fdcf9d513d79e2c0ba7a2e4d9a8067af163988422bb045c5
0b9a96d6136bfda1ac93d132e3121ca976790b618f826040f05f04981cf4a631,1,0,1,142.41234889,1595645787,Ticket,6cf5ed8218d4530fd9db2fd07afdae7cd200f034229598c10d82cafbaf78ac9a
9d7093608de8a4b09194e589ebe3001b4e8c58c4bd13688d8c3792e450004516,-1,1,1,149.54078534,1595545144,Vote,b74857d0a585e435e5d62dd21c2ef177d2be9846f4571c180748b4d6baa7edcc
9e12f2ddb3e07d7975ae13bc43a913b34a819a060594d7e1a2daee80c01e1f7e,1,0,1,141.94080277,1595295760,Ticket,6138737c0b8c0b5829b2bbce27a1c8e14a32e7bd047643f29ed811779f7b6b56
421501eca5282c9bb2cc232b51a5f65f13ebc617e5a241d6027fe359c7c3aa7d,-1,1,1,137.8963024,1595206657,Vote,612bcedbad91067eaff5a19f35943beaf37c5a0144e73d0a2a57709617de9a4e
32ea26ba39863d01f9e389237bd0d17d05128c4b384cbf02c9d1299b9473e670,-1,1,1,155.45999691,1595202363,Vote,134c4060e76d5ff7be4e62e5f022474df84d4abfbc16dcffc760b6409bf03c2a
faea2ddb578c1ef6afd83b92657f868d2b43024100b26a1081671b3e995f6f13,-1,1,1,139.70935092,1595194476,Vote,9adf60c83897f593cea84802fe1ee0b1dd7f08770177d258fe1b121c21cfd88e
9adf60c83897f593cea84802fe1ee0b1dd7f08770177d258fe1b121c21cfd88e,1,0,1,139.70935092,1594985232,Ticket,faea2ddb578c1ef6afd83b92657f868d2b43024100b26a1081671b3e995f6f13
163817236a52cff991f8de187d099fa0cc8a5694bc0a7ea6bd9c838bc16fee89,1,0,1,137.56693102,1594851177,Ticket,08d283f3054aaaaeabda684225402c478304aefac208185f0e26042ff24e9a9b
612bcedbad91067eaff5a19f35943beaf37c5a0144e73d0a2a57709617de9a4e,1,0,1,137.8963024,1594751319,Ticket,421501eca5282c9bb2cc232b51a5f65f13ebc617e5a241d6027fe359c7c3aa7d
fd7857cd4323f8e365ce2024c31ade35545a350886bcf7f2770edf414160b0fc,-1,1,1,144.58810598,1594673710,Vote,9c7caf230f2027da93facfc0a16326a01957e62d9cfda5479aeb4bd61247f2c8
9ff7fd36fe58238778c23938c719d650c4a6fa773ce6f551b57d0f7563cd2139,-1,1,1,145.71195272,1594540030,Vote,f86edce9a009a990950a53f131508f0c85adfc70a0b4063171c05e7f52040b66
134c4060e76d5ff7be4e62e5f022474df84d4abfbc16dcffc760b6409bf03c2a,1,0,1,155.45999691,1594299102,Ticket,32ea26ba39863d01f9e389237bd0d17d05128c4b384cbf02c9d1299b9473e670
8b3146141a1ab609a22aea413d63f9ef0d1ed66b86d4345c9bfc99e8ad1fb854,-1,1,1,137.66686946,1594183443,Vote,bd44a869823a19b894aaccba3b80e5c6a82c8c8e54437ea43be732f414a21d63
f6cd6a9777b5922e76e1f40b5e0cb5a2ef4ba814299e5111777e35f0f6bdd72f,-1,1,1,145.0541882,1594155730,Vote,baaba6f9ba6fd4c179444551891f90ccd55d538e87b3192dc5f24095d0442909
f86edce9a009a990950a53f131508f0c85adfc70a0b4063171c05e7f52040b66,1,0,1,145.71195272,1593820361,Ticket,9ff7fd36fe58238778c23938c719d650c4a6fa773ce6f551b57d0f7563cd2139
a2b57d69a76539fa76117070437a0933103b0ce03dffa758b8cd92368295e604,-1,1,1,137.30378534,1593721212,Vote,ff7dc6bb85f6e291afb2ad9cb767a96c4d71553bf477cfda0c4aa6185734a4f5
d3381976293f3b93eec869174a4f21c47d56c1d32394e9d53d268bbd35e8fc86,1,0,1,139.47462185,1593654144,Ticket,4ea8e2898a4fd0e54ab15eda832d80f30ffa48acc25358b9667023c95da96824
666729e1fdfdcc5145f589c046fd7a7f85c90a1ce31fec6a1f55945aa2b4d48b,-1,1,1,143.98132756,1593586806,Vote,c3767f01d2338b8683a48f709af0945349f2b69a0750afd55bcd8c60576068fc
b139f2156bb9d6fbbea50b1548ee16a29f8ee92378d97960a5ac5d3cf2ea9ebb,-1,1,1,158.82863139,1593415934,Vote,687791325e8f75e9bd3a16c569abac787f64f0c1203ee91b07c2d483c9241c0a
af790d395cd2a7a6332834244ce4bd9286b2bce4dbb66055e14077c802863344,1,0,1,136.05078197,1593361961,Ticket,f0eeb0ab637db70a2b4383629919369d4eed80d0c5ed1533b421ca321a34e018
74a66072af06105ea52a8567ac2f062760c5675d30074a62f6e49d73f27a2e41,1,0,1,140.46804681,1593270169,Ticket,048d866c16ced8d3a4ee51a3015124978137666296af093b1c4938832dc020b0
025f95992d6e6b4407ed83b02ca1141eca7569d948d8fce09d24cd565b393042,-1,1,1,135.29130531,1593194837,Vote,4846e1448d0bc0c0baf6a876d386b7ad14c102d6c2c17db8ff41cbe25999203b
baaba6f9ba6fd4c179444551891f90ccd55d538e87b3192dc5f24095d0442909,1,0,1,145.0541882,1593064991,Ticket,f6cd6a9777b5922e76e1f40b5e0cb5a2ef4ba814299e5111777e35f0f6bdd72f
ded13daf615263f135e861c971387ae39b1d57192e841913e7946bf647215700,-1,1,1,139.4165563,1593056603,Vote,4a2f781123e26c0296054c97a46b56f6cd2cf3ffc3ed191e9dd5fc7dd3facedb
