tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f53f1c84c1a51728b14950d57e3513b4421df1c8a079202d9fd99c1cb20dc22e,1,15,1,0.49605287,1503170071,Regular,854ec3c7a6b7aab29f0e02ce696f9cec18656016c5abb5b11379f402210b0242
b5c76576ab9740a0bc8dc21c2bcfeeef180c1d9e545b8f90f4d888abf3585055,-1,12,1,0.49603289,1502859926,Regular,72a2e2f0516b2584ea332ed2b00f12b49b5af960e2e1e86758219d29b67e5b10
72a2e2f0516b2584ea332ed2b00f12b49b5af960e2e1e86758219d29b67e5b10,1,11,1,0.49603289,1502854711,Regular,b5c76576ab9740a0bc8dc21c2bcfeeef180c1d9e545b8f90f4d888abf3585055
ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237,-1,17,1,0.49515495,1502552643,Regular,7f4ca36e13aba1bc017a5f540b9ab1de46a75f20dddfce8b5d3f73804fc08ea1
7f4ca36e13aba1bc017a5f540b9ab1de46a75f20dddfce8b5d3f73804fc08ea1,1,11,1,0.49515495,1502551518,Regular,ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237
09fcc0595a6058c9f17e64aa8c15daeae3646d3ba679a17aa6153f78428393d8,-1,20,1,0.49601919,1502252803,Regular,65ec6d00a358e7de3c32f28b9ca75eb02ba2025b5df754c51e077736fe8bc87c
65ec6d00a358e7de3c32f28b9ca75eb02ba2025b5df754c51e077736fe8bc87c,1,0,1,0.49601919,1502251210,Regular,09fcc0595a6058c9f17e64aa8c15daeae3646d3ba679a17aa6153f78428393d8
e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7,-1,136,1,0.49507437,1502023145,Regular,f47891bc337e441fd4486ef08fd11893b7594499222e0a317a64890fd3c97326
f47891bc337e441fd4486ef08fd11893b7594499222e0a317a64890fd3c97326,1,9,1,0.49507437,1501928449,Regular,e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7
cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22,-1,52,1,0.4956358,1501678459,Regular,cc1a5d5b06c42c7f8834a081cb664a230fa528b2e48550e8e760ebb76b67b454
cc1a5d5b06c42c7f8834a081cb664a230fa528b2e48550e8e760ebb76b67b454,1,8,1,0.4956358,1501677703,Regular,cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22
445746889a77b94081bc544a71f9334c4c764aa8a3f7cdff5fe2724af54ded67,-1,12,1,0.49574929,1501468163,Regular,0724d6d2762ee964cf6fb0c4d7195354cf3e081df4aa66c9a8652cba565e97f9
0724d6d2762ee964cf6fb0c4d7195354cf3e081df4aa66c9a8652cba565e97f9,1,0,1,0.49574929,1501464979,Regular,445746889a77b94081bc544a71f9334c4c764aa8a3f7cdff5fe2724af54ded67
b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61,-1,9,1,0.49636609,1501439541,Regular,cfc30558875606503d7f1c94fd582857caa2333e52666462f08ebc46b3556164
47067471e711b37478f8b011af0443b8934b1747618c0c911be929d2300bdfca,-1,37,1,0.49625833,1501437423,Regular,bde0f7002771c12e303a408f9311e4a32fa80f5777c3bbbca69a0f284496ff15
d307e67f8b722fbb1abe6bb6efc24cec0e4049d88b06f83e6f95f57f52d20e69,-1,21,1,0.49622556,1501433890,Regular,f7ba6d75d140bd383d14bfe8cb3ccb5762814d0d378ecf640984d56aa7d6585b
798444479c64770777a82843ced4cdee02b9897554ee861f96f0f9e9ebab0ca5,-1,12,1,0.49607053,1501367547,Regular,beda84241195e3e15bf19340ead99aa903c5defc01ace0710a05ef7904639894
87d3a97c57c8d7f0d0a582edc3e6312135ba72ca0b087b7cbd04a880f8dc754a,-1,8,1,0.49507394,1501274750,Regular,57e1d0697c6e36725f3c4ee1ff7b37dc32fceb6208abc0f11cb5c91a0e736a57
57e1d0697c6e36725f3c4ee1ff7b37dc32fceb6208abc0f11cb5c91a0e736a57,1,16,1,0.49507394,1501274052,Regular,87d3a97c57c8d7f0d0a582edc3e6312135ba72ca0b087b7cbd04a880f8dc754a
7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b,-1,10,1,0.49528407,1501265911,Regular,025c4d6513e93b9a5622fd84072d4f15c6825c3b62ec5e68aec35509c3cacf04
f7ba6d75d140bd383d14bfe8cb3ccb5762814d0d378ecf640984d56aa7d6585b,1,2,1,0.49622556,1501039230,Regular,d307e67f8b722fbb1abe6bb6efc24cec0e4049d88b06f83e6f95f57f52d20e69
cfc30558875606503d7f1c94fd582857caa2333e52666462f08ebc46b3556164,1,15,1,0.49636609,1500836072,Regular,b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61
beda84241195e3e15bf19340ead99aa903c5defc01ace0710a05ef7904639894,1,13,1,0.49607053,1500624512,Regular,798444479c64770777a82843ced4cdee02b9897554ee861f96f0f9e9ebab0ca5
bde0f7002771c12e303a408f9311e4a32fa80f5777c3bbbca69a0f284496ff15,1,4,1,0.49625833,1500397515,Regular,47067471e711b37478f8b011af0443b8934b1747618c0c911be929d2300bdfca
025c4d6513e93b9a5622fd84072d4f15c6825c3b62ec5e68aec35509c3cacf04,1,11,1,0.49528407,1500190439,Regular,7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b
89c8f72dab1eac10c152fda20d03ff1b3c9d20576dc6789a305d2db340b0f3de,-1,21,1,0.99568726,1500009176,Regular,b7fe2680ca586bfd86acf85e664d4c77a885dd282c4978b3f4689af0de143f72
b7fe2680ca586bfd86acf85e664d4c77a885dd282c4978b3f4689af0de143f72,1,7,1,0.99568726,1499959632,Regular,89c8f72dab1eac10c152fda20d03ff1b3c9d20576dc6789a305d2db340b0f3de
8228fa89dbe154045e5adedae3a595bd0f3d96b41efdab77c8511a309133fa84,-1,18,1,0.29623444,1499540226,Regular,af78caf765f2181afbe82ee2d2473160fc3e5a30c045f688628499f0b6819dba
af78caf765f2181afbe82ee2d2473160fc3e5a30c045f688628499f0b6819dba,1,4,1,0.29623444,1499537650,Regular,8228fa89dbe154045e5adedae3a595bd0f3d96b41efdab77c8511a309133fa84
49a49afd65b915bee216c6801954e3b3118332593ecfb5183b9e3729f8e474cc,-1,18,1,0.29509158,1499402490,Regular,24835535dd2b962f4716137e01c43b8d7e2a726017550ebadc8700622e177ccf
24835535dd2b962f4716137e01c43b8d7e2a726017550ebadc8700622e177ccf,1,2,1,0.29509158,1499400162,Regular,49a49afd65b915bee216c6801954e3b3118332593ecfb5183b9e3729f8e474cc
2329b07a7e17be0af7ecb05614482483c09b13cce62d054393fce712673cb28f,-1,27,1,0.29682208,1499290208,Regular,868042b4a00b16c20a05a7249ade21fa3b55f6b54cdb7f802e8a9104fe8b4fc3
868042b4a00b16c20a05a7249ade21fa3b55f6b54cdb7f802e8a9104fe8b4fc3,1,5,1,0.29682208,1499287191,Regular,2329b07a7e17be0af7ecb05614482483c09b13cce62d054393fce712673cb28f
1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459,-1,150,1,0.29638639,1499153460,Regular,2f87d97bdb209b543181b49011fd918c3f398080cb0e0b6c4de3a894d0ff2a7f
2f87d97bdb209b543181b49011fd918c3f398080cb0e0b6c4de3a894d0ff2a7f,1,22,1,0.29638639,1499150257,Regular,1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459
2a69a7dd4be7e5dc2cb441ec7de5724a83eca3b4eb004bcae3e0f7e648e0e419,-1,61,1,0.29583946,1499073525,Regular,33096347333afd4e2673121216c8879f7448c336eee8c34338bf8f79190f0197
33096347333afd4e2673121216c8879f7448c336eee8c34338bf8f79190f0197,1,1,1,0.29583946,1499063249,Regular,2a69a7dd4be7e5dc2cb441ec7de5724a83eca3b4eb004bcae3e0f7e648e0e419
fa047605562c1268b8204e911d498217b39d28cb796af33b550de7f202adf1ad,-1,21,1,0.99539588,1498953423,Regular,b52f8845ad2568e8c05a73098f410996a0ff56a94e52e43c34a3f2cb9f5cc9ce
b52f8845ad2568e8c05a73098f410996a0ff56a94e52e43c34a3f2cb9f5cc9ce,1,1,1,0.99539588,1498951455,Regular,fa047605562c1268b8204e911d498217b39d28cb796af33b550de7f202adf1ad
e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833,-1,22,1,0.99819883,1498773754,Regular,8825fec60f0c94e296476bb0d9ff69caea8665ebd7c4ecedb1bb7f20f7507864
923dc8db7959b82fe9d2b62bf0293a53dc36e892f215651fd433d56a5ce655ac,-1,27,1,0.47578376,1498608869,Regular,9f438c0e5c97cd3c817dbd3ac1554d64f9ed091a8c98eaad108494532216788e
9f438c0e5c97cd3c817dbd3ac1554d64f9ed091a8c98eaad108494532216788e,1,12,1,0.47578376,1498604294,Regular,923dc8db7959b82fe9d2b62bf0293a53dc36e892f215651fd433d56a5ce655ac
8825fec60f0c94e296476bb0d9ff69caea8665ebd7c4ecedb1bb7f20f7507864,1,25,1,0.99819883,1498451665,Regular,e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833
eef774998fa61745c627485dac6b9d96077efcd6372b3727e9128ce1ac809508,-1,1,1,0.29686504,1498147525,Regular,1659bcbad2f302489a4588924c9c1f71e588a925d4d3b4b20ae089a8bb810fb0
1659bcbad2f302489a4588924c9c1f71e588a925d4d3b4b20ae089a8bb810fb0,1,15,1,0.29686504,1498144019,Regular,eef774998fa61745c627485dac6b9d96077efcd6372b3727e9128ce1ac809508
d40e2f63e7e324ec49174b86347382f8c0539ec7319bce42749977a309a443ee,-1,23,1,0.29554503,1498040594,Regular,8e93fe830650664e9a97d3b71e70017d0b6c4874dac0e84ad61df3388afbea4b
8e93fe830650664e9a97d3b71e70017d0b6c4874dac0e84ad61df3388afbea4b,1,8,1,0.29554503,1498034184,Regular,d40e2f63e7e324ec49174b86347382f8c0539ec7319bce42749977a309a443ee
53c8d87debee9e5b9cc213932d4d77acdb1ef45246d1f02dc1fcaca1325c9aae,-1,19,1,0.29565623,1497881001,Regular,55d3cb709be7e95b2387285699705fa7babe092b41b64ee43c52bfe35344beeb
55d3cb709be7e95b2387285699705fa7babe092b41b64ee43c52bfe35344beeb,1,11,1,0.29565623,1497879796,Regular,53c8d87debee9e5b9cc213932d4d77acdb1ef45246d1f02dc1fcaca1325c9aae
35c97ab4265ffd21900853155472cafe1a20e8f75eb3116a301cb0cfefcbbbbf,-1,11,1,0.29528489,1497652983,Regular,a7838f427030ec0d9dce9a338de4abf657dcdd64869c8f9c41895cfde9ebe6d9
a7838f427030ec0d9dce9a338de4abf657dcdd64869c8f9c41895cfde9ebe6d9,1,9,1,0.29528489,1497652558,Regular,35c97ab4265ffd21900853155472cafe1a20e8f75eb3116a301cb0cfefcbbbbf
63d7a29821fa7e78ff6332885d858730bb53b2104d4ee20e769d569894812519,-1,15,1,0.29623632,1497489991,Regular,6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f
6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f,1,48,1,0.29623632,1497458037,Regular,63d7a29821fa7e78ff6332885d858730bb53b2104d4ee20e769d569894812519
9e9540a6a050e558ee405f03aacd3fdcdababeae62e2f01aa56739b13055df61,-1,22,1,0.29589439,1497247889,Regular,c9c82e66a1b59ea8108a163d5e683cc31b7cc9a54dc48c697424eefd5599855e
c9c82e66a1b59ea8108a163d5e683cc31b7cc9a54dc48c697424eefd5599855e,1,15,1,0.29589439,1497244083,Regular,9e9540a6a050e558ee405f03aacd3fdcdababeae62e2f01aa56739b13055df61
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,192,1,0.29565755,1497084089,Regular,d09d13376776351342129ff9d274b0f5f6a826d82d06b041f6ff3a0f82ec190f
d09d13376776351342129ff9d274b0f5f6a826d82d06b041f6ff3a0f82ec190f,1,5,1,0.29565755,1497066680,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060,-1,130,1,0.29599479,1496882443,Regular,b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d
b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d,1,3,1,0.29599479,1496878600,Regular,4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060
1c1db889c5745ff02884cf5d8e853aec6591ba039506e2ec967ca211a96acf1e,-1,60,1,0.29512157,1496710744,Regular,720a7a236e2b1a2106664a746739e7007888356728d37487e5bd5f0cc6334c6b
720a7a236e2b1a2106664a746739e7007888356728d37487e5bd5f0cc6334c6b,1,2,1,0.29512157,1496708011,Regular,1c1db889c5745ff02884cf5d8e853aec6591ba039506e2ec967ca211a96acf1e
b756e345d022fe22e00ea519d4df4389bc9e65abcfdaccd980f5015a5ce7dddc,-1,18,1,0.297518,1496514652,Regular,517c5722c0627b82adba2ed3cedd3230ba30ba11c16a6b7deb2e727bc3274512
517c5722c0627b82adba2ed3cedd3230ba30ba11c16a6b7deb2e727bc3274512,1,19,1,0.297518,1496514056,Regular,b756e345d022fe22e00ea519d4df4389bc9e65abcfdaccd980f5015a5ce7dddc
