tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aff3096baefb53e2db0979fd08c59520c53b880a8fc2b4dfe3580063b4c4ce27,1,1,1,110,1591715872,Regular,a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e
ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b,-1,8,1,160,1591162755,Regular,3fb80e369067c4096d7b7b3ee9fde7d4bb3f6b87b82d9f059bec5238dabebd67
3fb80e369067c4096d7b7b3ee9fde7d4bb3f6b87b82d9f059bec5238dabebd67,1,0,1,160,1591132536,Regular,ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,12,1,105.0001,1590746999,Regular,962c3197e2ac454c505fe7765c040225dbb11a66f5b88ef514c47a8abe48012c
962c3197e2ac454c505fe7765c040225dbb11a66f5b88ef514c47a8abe48012c,1,0,1,105.0001,1590708840,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca,-1,17,1,131,1590210452,Regular,8fbec33af872270d6d94cdfec43576d6ac9e508dba6dbd41a723c0de7500fd4c
8fbec33af872270d6d94cdfec43576d6ac9e508dba6dbd41a723c0de7500fd4c,1,0,1,131,1590189739,Regular,d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca
a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64,-1,35,1,139,1589962212,Regular,b7d4973898db05f868c6d2d9f3f2b65a66a9a01e88ba229b7e51e428c562ab82
b7d4973898db05f868c6d2d9f3f2b65a66a9a01e88ba229b7e51e428c562ab82,1,0,1,139,1589840080,Regular,a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64
bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf,-1,10,1,144,1589524471,Regular,5b0381f6c85a6a2dc07d720d48768da0634fafe5af763d59ab76139762ed252e
5b0381f6c85a6a2dc07d720d48768da0634fafe5af763d59ab76139762ed252e,1,1,1,144,1589463146,Regular,bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,50,1,202,1588845830,Regular,462569f531aa18c6ed294a52be21de41f0997946d27f5d02777e7c74e9c21898
462569f531aa18c6ed294a52be21de41f0997946d27f5d02777e7c74e9c21898,1,0,1,202,1588789334,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,44,1,233,1586436762,Regular,26c0e9be859c3ee02413fc9da02fb9d6fa75ddbd01de08f0883a2dcd496f913a
26c0e9be859c3ee02413fc9da02fb9d6fa75ddbd01de08f0883a2dcd496f913a,1,1,1,233,1586399969,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,175,1,99.2869,1581611898,Regular,cdbb1638cc2e887e95470edfa0bc9853b64f182e2d2941a33d1d551d64858b66
cdbb1638cc2e887e95470edfa0bc9853b64f182e2d2941a33d1d551d64858b66,1,1,1,99.2869,1581525606,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
a480472bf1397cbb5258ec9499e4714bb5dbdc51ab31f99168a5e0e28658e7e7,-1,2,1,144,1573788475,Regular,b707f85d0b805d4042a94752731230b82dbd948c57e2e3d00949e283691fa449
b707f85d0b805d4042a94752731230b82dbd948c57e2e3d00949e283691fa449,1,0,1,144,1573782192,Regular,a480472bf1397cbb5258ec9499e4714bb5dbdc51ab31f99168a5e0e28658e7e7
2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554,-1,14,1,130,1560880356,Regular,2324e88274db7c68957846a12aec0a64789b9b00c95f5232d94bacca4d5561ba
60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47,-1,25,1,46,1560880356,Regular,a4a176ffe145721df16240b2805ee66d8547755d3fafcae0bb2fcdc70054e743
2324e88274db7c68957846a12aec0a64789b9b00c95f5232d94bacca4d5561ba,1,1,1,130,1559934231,Regular,2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554
a4a176ffe145721df16240b2805ee66d8547755d3fafcae0bb2fcdc70054e743,1,0,1,46,1558378330,Regular,60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47
