tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea96c9226861fc134760070cb662a9bb260862a5bd43836eb3b0ed75a748f341,-1,1,1,90.72057256,1527205799,Vote,5dd4d4bd40d160824267e69155f8f305630b635f8c72c3f1fa8cc8dd8bf4d644
8c2db040e53fb3f18e217c1d3db40b8a28221d625b5e23ab03ce5d8f6642e195,-1,1,1,92.0643672,1527194435,Vote,109d2185a8da3625cca9207783e4a6245d9e04e59a3cdc8034dc99d4a918e129
ebe2750ae5b10ffee4c8323451fcc08076325d42312a29c58eb5a2512a396198,-1,1,1,89.67855917,1527160145,Vote,7135027f001fae6cd3f0ac36a65d23b0ef109cc65d09017533e256bd13fd5915
ece5e8f38a051cdbbbb1e9f624d65a3bd413c7c438a440658b2edc3d381d59d6,-1,1,1,87.55583052,1527126217,Vote,a10ec26a228b6f0dea5f3caa6f7340b7b14cf1b23f530c3b8937fe525c192796
1c8a60e3acb317ba9e23da31c24273d2a6ffa7506af192a90409864f55be1f6c,-1,1,1,90.59413556,1527071683,Vote,05951c2a46eb01b1ef4407e7c5359f2271708359098389ae6a3bc3da4d977444
28863ec55cffbcc8b0ee060ba59d8cc97310ca7d4b8555291afa4c3b9ad7fcc9,-1,1,1,90.91123735,1527057158,Vote,fdf8262811523140329c7b8fd5b83deeaabb779ec5f7e3d024056ef3782d510d
2864ba39ace98fa95f7352b7985433f44001ac81ce0073a053d48cc34e27532a,-1,1,1,88.17342389,1527045153,Vote,4053c24e22034307222d81a3eb30fd7ce92431cc38a9393df19a83d7933b6c4d
78e05028395fb0adc5c6217a7c14538af31dbfab5173ca0bf88eabb05e434578,-1,1,1,94.93146185,1527037298,Vote,c2b40e930e4ba988b245ea02d3af0c4019c35214de9367bb7743b1669f7abf57
d562de8fa4a8e46b93c7e808b8a4bb1250eaab6d32ba6bb61dad51d5bf6aba1d,-1,1,1,89.48284752,1526905440,Vote,c5ac4ab4fef91c31a3c794f23b73bbb1e06c2f9b6971d64d168e66bfea488080
2d961220a36c02b30ecdabdbedced84eb586416dfb92e66cc6ebc6d2bc079427,1,0,1,90.47403967,1526884992,Ticket,49637bdb43da00b93cc3571fa3f19a74a2634ddf5adfdc501d08b76ee8b28af9
f0e8ec821b1d1703266476d77639df63306bf25f757eb6a149e58a4163d49009,1,0,1,90.59413556,1526871129,Ticket,d8618d6f5220fdc8a00b9ade15303ce416f2a7b1627f75b068b4da07eb93ac66
05951c2a46eb01b1ef4407e7c5359f2271708359098389ae6a3bc3da4d977444,1,0,1,90.59413556,1526837204,Ticket,1c8a60e3acb317ba9e23da31c24273d2a6ffa7506af192a90409864f55be1f6c
c51a26bc48fbd395fb26e14ebcd237bf25a1e77963b145c609426f42c581e7b5,-1,1,1,87.910089,1526813652,Vote,81189b6405b7cea5b83adca82708c1af3daecd96a299b3b2da4c49149ad8bf51
c67ac68beb98172a3afa5cdb5ba872a6ec75c0b924dfc85a7208fbde25e08e58,-1,1,1,87.58268129,1526793914,Vote,9d63a63efabc3bf8275ecdb1c39d3b7dc57af879416a5086df7ed1bd1346834c
bd9ab38c84247e070afbbcef5f5ae8d246af71cba02ccb60794ff3aea421a6ab,1,0,1,91.0784204,1526775443,Ticket,1dc99f3aa7b5a0878fb52db404c6975d4ec60aa1b3d6d7528f8a1d59f4ff743a
93cbd3ee530aef263c3967bb089db62c2b0921eaa607a6bd648708ff7a4b0d2b,-1,1,1,93.38300686,1526761062,Vote,cfeb3be7c46b8dd8bccca2515ec06c7cb1d3b0f42648401a27fbb9a11c2971e2
5dd4d4bd40d160824267e69155f8f305630b635f8c72c3f1fa8cc8dd8bf4d644,1,0,1,90.72057256,1526718992,Ticket,ea96c9226861fc134760070cb662a9bb260862a5bd43836eb3b0ed75a748f341
4d2c493ef243992d4f57b3d812c5245be5747c4ff5498b5f683900ea88e9e22e,-1,1,1,88.14081381,1526700671,Vote,062f3fd714713b188d33624edb122451e5b9e461c64e6ac4d1b0bb8d9a0adda7
308be31bbe95bbd67525415409a9d59f10b75d5d14b91e2742f70f0a1789ebe3,-1,1,1,94.77136155,1526647100,Vote,4eb8a667a5165193150210f0773791c1f590d85d4638348f2f86987af5ca62b5
b9969bd32fdb8058025d40649e80994ec451efcd83f0b3ad246fa23defd239e3,1,0,1,91.34004341,1526640093,Ticket,b711bdfcd81762c870542a687d5353a6e044be9e9f8c5fc015ef29c1d64f6a76
3e094f8cea27923dccb6cf7c3e399a0e9123494c832bf6a53f6332c5c7a6b029,1,0,1,92.03030568,1526595407,Ticket,1504d7fc693f5539630235373423683fa7a6c9d07cab4538ea11be4c7e7588ed
10de4f9131e7f204a70b9a9fdb814853f56cf280a12c63b1dc88614aa5391821,1,0,1,92.0643672,1526575803,Ticket,f66d3536b75249f966961b5ce529907efc60f623053ce4cb30c9f345048e06b4
109d2185a8da3625cca9207783e4a6245d9e04e59a3cdc8034dc99d4a918e129,1,0,1,92.0643672,1526561733,Ticket,8c2db040e53fb3f18e217c1d3db40b8a28221d625b5e23ab03ce5d8f6642e195
85cb4c74494d81ce6bd3ab0e1ccd72d974ef5f8b42c74f6e4d1df669a99d8a4e,-1,1,1,89.67855917,1526560475,Vote,2f00a013c687bd78abbac18d35d46ff2ff0f0da4efaf23fa45eee8df6337bb0e
d4af50f7efb25bc556d79988eaa0db0f2255b525caf5f406a2a9405dedbacf09,1,0,1,92.0643672,1526536624,Ticket,e0f6ebfe8163c471d7f3889c297835c497c8a1f8433d0767b570d405aac8b26e
9a575efe73775c4c21030b688e433408616ee5dccfe482ab531282dd5e5db999,-1,1,1,88.70848868,1526520158,Vote,2b7f947371921801fbea706c7c9b676e21944f3b89c636c6b73c283fd75e18b5
cefa57d0d265cc6992303ea7c23aab6e36a206e0474e41d862cf340f73fa5638,-1,1,1,90.91123735,1526502755,Vote,762e29f37df09c17f43426b0061316a40b0aed401d9264cfc345dfb2ac12bbe5
674bacc304e60aed110a77dc2339a4aa73f35f78293c1cd94e023c6ce525a28d,-1,1,1,87.97163363,1526493129,Vote,df07aa08028b8f38a7ffb1a3da82d9e0ea9cf8e8ae5fc70ad6070cb28ef4c25c
919d30b3170b3332fe0f4f51120cdfafbbbd04a83e3c15d5e5849f178b5695c8,1,0,1,93.38300686,1526451953,Ticket,f645f9d92b2d28e0b8ae7feada24532022447ad192db355da2dfa5b9f0521fad
b70f5a5eaf61545579755b35fb0d94973aa4c5773e1cb8b7a6d4c1da3c2250e9,-1,1,1,85.72883699,1526425045,Vote,070cab70eb78107768c616c8f5c41bee56ce62d31961333b8cf657fb722e2bc9
cfeb3be7c46b8dd8bccca2515ec06c7cb1d3b0f42648401a27fbb9a11c2971e2,1,0,1,93.38300686,1526417383,Ticket,93cbd3ee530aef263c3967bb089db62c2b0921eaa607a6bd648708ff7a4b0d2b
9be7d0439f025e596f525f0302132252eb04f89fbd1430f40f66b9031da7759b,-1,1,1,91.25167439,1526371590,Vote,bd77fb144c88ed93e55727333506bfc3ffc2b20c1f6e26a29d9c7c0bcc03837c
5d78ac38fefd2d30e169f39871e6508de2c1dcc1cd4ce1d2a6a0fe34625ae890,-1,1,1,90.82280104,1526342059,Vote,51ae21a100bcecba56f28d8b2ee60ef4366f67b92fcbea8a3a64677b8227c198
4eb8a667a5165193150210f0773791c1f590d85d4638348f2f86987af5ca62b5,1,0,1,94.77136155,1526284482,Ticket,308be31bbe95bbd67525415409a9d59f10b75d5d14b91e2742f70f0a1789ebe3
9991c28740456a1cf2cfc3caa81483022e40e71c7a8ae24657e0f213a8936522,1,0,1,94.77136155,1526284482,Ticket,90f64c8b4e3d69e8a391bb38463cba8a4609886e50f1059ecc634932a32c3265
e0b1cbd99a77ba209e3a759e2f72e59cdd8aba2c02bad4a5211192f509cae73c,-1,1,1,96.98720706,1526211902,Vote,3df1cf623168a916438e9cfde13402f6032fd49682b6876e8b2b5192910c8d2a
33ca46dbe041fdab225e466810b824fc7897cc16be8383dc39c9e1cc49d9d74c,1,0,1,96.43835407,1526201529,Ticket,8c681a92983306fc5c451ef036a853c1f8e94008b89b9ccb48a7dd1151091143
4264641095a2bca844c5ddd99023d741ba603090118664efbaac6d7337205736,-1,1,1,90.09461909,1526160375,Vote,74bca37de7cfecdba37392a066ec1d270576c84aa6eb43281ceb29cd73e3c54e
4dca736e9e489b1a321a3c5a7e86a4c02561a09983477b865064191bc6019539,-1,1,1,84.52859779,1526128215,Vote,c5de1d564f5f25a7ee76456015a2761773ae70aaaf2c4b7f951c9463a77da2a9
3df1cf623168a916438e9cfde13402f6032fd49682b6876e8b2b5192910c8d2a,1,0,1,96.98720706,1526101302,Ticket,e0b1cbd99a77ba209e3a759e2f72e59cdd8aba2c02bad4a5211192f509cae73c
ed78cae6fbf0633a9da81945a62e024ab21041f1ad89b1f318c9cd289183a5d4,1,0,1,96.63476355,1526065170,Ticket,4a5ef6efddd532d8a3a99611e0e452f81683ae015b98bbdf19dce115b34e2542
3f480a01f57db6b81875795c257150126b80cb9abb221f817cb9645d6d9537aa,1,0,1,96.47537649,1526019125,Ticket,c1ac90b20773f851822f8cb55f557dc3fdddb68fa641141ebb0434ce33e2d215
d1113e00bd731df739bdf06a0f93d2614bd69259e4c8ef74cd1f133f83c9944e,-1,1,1,91.25167439,1526017658,Vote,06539d52441a6815157a64ed9460538a8131cb966b824a7b168210355e26d313
3e0df8df5cbc0c5d31efd43f1b42bbf06bc0491c6a6d54db4480b9c9c0784efc,-1,1,1,86.43222646,1525984363,Vote,ff62ae0c6b1f004a7f5be2b110c93332136dc04dc6d0cd2a9a8df4485af960c2
edf1c9053d2bbe7a438be5511f911325a1344903879a1ee61b22ea7a43028083,1,0,1,95.79405552,1525949718,Ticket,60279dc803575550596f6c91d01e5a3d8c837e4dc5a59fd12c9c1a74be58a554
f7588d2561217e735190adef16e8e9f819d792cc5e2de02257c9a2f5b2bb721e,-1,1,1,88.08977149,1525949718,Vote,2c368711e65b7716120663188c071b58654445fec92625ea85c08473779fded9
d9b15ead41ce3ac04c39112189b4f16cb2a8ce8d6791b31c5f27dfc42bd4eef9,1,0,1,94.93146185,1525930384,Ticket,fe4d30761f66f9ee671d467e7a4b898b7cc90c3f8b2d62ecc80cedfdc7d68a41
c2b40e930e4ba988b245ea02d3af0c4019c35214de9367bb7743b1669f7abf57,1,0,1,94.93146185,1525919210,Ticket,78e05028395fb0adc5c6217a7c14538af31dbfab5173ca0bf88eabb05e434578
c961423f225f53bd51e1fa40ed0fe68bb4c3ac7ff5ef3e346f0e38f017ef1de6,-1,1,1,90.91123735,1525879194,Vote,8a4b8925db9aae0802a916b6b16088eac5ee19ba7775f29eb71cd7cd57628d1d
40698e25fcb071928d85cbf8538d0e31a4ba3117b45d6fdb42b8f9f5b77dfc02,-1,1,1,88.97872379,1525855910,Vote,273b940e2eda61873cf8e59a20cad2d1f454fd4dd0a79913b66eddf2f0d4cbc4
c01a6162c28c84dc56d5c6d05c95e7d26fa67e519312041145a12841bc567724,-1,1,1,84.26051398,1525844858,Vote,aa4d1383e164ebff4ae25466124a8b1636d0865d31d6f73bee343067c3a26754
7135027f001fae6cd3f0ac36a65d23b0ef109cc65d09017533e256bd13fd5915,1,0,1,89.67855917,1525814487,Ticket,ebe2750ae5b10ffee4c8323451fcc08076325d42312a29c58eb5a2512a396198
2f00a013c687bd78abbac18d35d46ff2ff0f0da4efaf23fa45eee8df6337bb0e,1,0,1,89.67855917,1525791141,Ticket,85cb4c74494d81ce6bd3ab0e1ccd72d974ef5f8b42c74f6e4d1df669a99d8a4e
3a125bcc7ca40d565333a80409123c5be47fb8a645537fe858eebda4a31785cb,-1,1,1,89.39451626,1525732279,Vote,6c2488747ee0e77f48d682dfe95fd604668547c78d1ff4e6f0960f1034abc6e7
1427cf6e7ba09e96cf08a94fed702e8d56172935ad8bf6ce59feb831887ca089,-1,1,1,88.08767553,1525712500,Vote,2c7ed78db7b6099946f6136f5fc99e5beee89c8c9e1b0a7b934a40399ae2941d
81189b6405b7cea5b83adca82708c1af3daecd96a299b3b2da4c49149ad8bf51,1,0,1,87.910089,1525665178,Ticket,c51a26bc48fbd395fb26e14ebcd237bf25a1e77963b145c609426f42c581e7b5
87529052969d0d0ebfe5f472e200f93aa3c2f7a9a82d5fde37b6ec3e9e01fc8c,1,0,1,88.26696406,1525624697,Ticket,f2db4ae9c40b2ea004fcaa91478267347288a2a21a71f8debfeeeee5aea269cf
64e654789eb809e1bbcb1519d1b6447f3a456ec2b41191243c93156da78442f8,-1,1,1,87.55583052,1525591004,Vote,9c647a0fc22c38c79f12962f5eaaaf36a2a93cf699ca75b2d5f880b1e46f7640
b27a98d44ebc7770a6be7c0e66f8c1da15d9e6e2a9fa00d62f85056ea3c130e6,1,0,1,88.20849011,1525581360,Ticket,9df80b7fe711f88d12d0987883d087493547de064f1e2602cb798efa388eeaf9
280743efc2adffda6f5ec214be28c70e498385e575a87c6b408c40afe1b3b2b1,-1,1,1,87.3821364,1525546654,Vote,ca71f29009a1d7dd83a3fa9d1ee07cbb11e8b0e9f97ecf5fbbcd3b49a4d6bc98
eb3e1bb53d675817ee84a827fa385ce040b86f99bc73698bf8e5e46420fc0c39,1,0,1,88.45479787,1525508146,Ticket,b11c12b540bc56b45c8f517f8b54337335b4e48e1903c4bcb794d71ca06edd42
a5906b3c4ec329acbd7f385fb504b06e5fb218a05e373cd97a88d7e511baf56d,-1,1,1,86.62570021,1525506138,Vote,5bd521e98783a98a2a0f1a73c8e044f3843681a7acf2c7455047aa61f8e7d7ae
2c368711e65b7716120663188c071b58654445fec92625ea85c08473779fded9,1,0,1,88.08977149,1525467511,Ticket,f7588d2561217e735190adef16e8e9f819d792cc5e2de02257c9a2f5b2bb721e
58d1d155768bd8da0aca3c959d7049dc7198520efcbee71ac55adab32085f963,1,0,1,87.55583052,1525438334,Ticket,33dc03a5f35415a0ffc147244eae0c518d006fe519fa6e4f7ef407e4fe29ce31
a10ec26a228b6f0dea5f3caa6f7340b7b14cf1b23f530c3b8937fe525c192796,1,0,1,87.55583052,1525435304,Ticket,ece5e8f38a051cdbbbb1e9f624d65a3bd413c7c438a440658b2edc3d381d59d6
9e0b69f6960ffd445314c0dbdd57fcb2a463c4d2bb95164ff04ed291be0ccac7,-1,1,1,87.86136668,1525433203,Vote,f69cc08977ed3b8a3b12143d5224b7442c43f1f6988c2065954575824a68790a
9c647a0fc22c38c79f12962f5eaaaf36a2a93cf699ca75b2d5f880b1e46f7640,1,0,1,87.55583052,1525398657,Ticket,64e654789eb809e1bbcb1519d1b6447f3a456ec2b41191243c93156da78442f8
9032b86ceace670bbb5bb5c90714b1e408f1bef5de807922f6f19babc0908ad3,-1,1,1,86.78096188,1525384009,Vote,ed43830ac44a98f595d71e92e1b8c4bd69f9ddecc073a1c68212aedaa5d2c895
9d63a63efabc3bf8275ecdb1c39d3b7dc57af879416a5086df7ed1bd1346834c,1,0,1,87.58268129,1525357475,Ticket,c67ac68beb98172a3afa5cdb5ba872a6ec75c0b924dfc85a7208fbde25e08e58
b91ce237a50ef1090a7686e82e4b0f0dc4c3e14479e4bf7e2d81fa19cd685b3c,-1,1,1,89.73136294,1525353189,Vote,cb7d2077ea48ce278a2416023b5b4e5a3ede838aeef61c23f3e235fd8a85306f
19927dfc022e61698e617da02654e121cf8f05fb5f747ee4f6474c4f8b30a4cf,-1,1,1,84.94294624,1525352450,Vote,dc198c9ad787ca12acebbe29fa5a7999e13a8f6c65bc1a6e0f8436720d8fcfa1
f69cc08977ed3b8a3b12143d5224b7442c43f1f6988c2065954575824a68790a,1,0,1,87.86136668,1525325592,Ticket,9e0b69f6960ffd445314c0dbdd57fcb2a463c4d2bb95164ff04ed291be0ccac7
2d8b80adef27f44562419912deb1df4c9eb30a2d1cd4654f4279fb9772f8945c,-1,1,1,88.32907124,1525322424,Vote,5b1182fde1e2a8e94194c9ab97713976f4c6dcfd3ab067c78431febfab712fcb
062f3fd714713b188d33624edb122451e5b9e461c64e6ac4d1b0bb8d9a0adda7,1,0,1,88.14081381,1525301032,Ticket,4d2c493ef243992d4f57b3d812c5245be5747c4ff5498b5f683900ea88e9e22e
b0951f11e3722fd4bbc96360f286e90683803ad5ac6932d8877dbcb00a39c8ee,-1,1,1,82.62874637,1525288233,Vote,425fb38827708ae38891ec0680ac9ecfe6195ec475e97d00473539e672eb1c97
df07aa08028b8f38a7ffb1a3da82d9e0ea9cf8e8ae5fc70ad6070cb28ef4c25c,1,0,1,87.97163363,1525248839,Ticket,674bacc304e60aed110a77dc2339a4aa73f35f78293c1cd94e023c6ce525a28d
667b655447b93cbdab12f557451794a1e08609b6f7789247919fb5e341172748,-1,1,1,88.54464709,1525247752,Vote,dc9f666211610e59a76e3d7853e58236b5bbd91fba933e09614aff56eee49980
04e2d248cf71ee8943fab5b260c4e07290111b35141146fd9505e2f2dc6e7324,-1,1,1,84.68157711,1525224809,Vote,e11f257276a4946d30607c72d43399bcec23fe4545cfd402aebe90f2ca2c1fec
5b1182fde1e2a8e94194c9ab97713976f4c6dcfd3ab067c78431febfab712fcb,1,0,1,88.32907124,1525210768,Ticket,2d8b80adef27f44562419912deb1df4c9eb30a2d1cd4654f4279fb9772f8945c
ed2fcafa91a7aef885395f0b5c39c7a3dbd50653198b986ea29462063385c279,-1,1,1,90.16047619,1525183495,Vote,11d3b855f5f083605753789c6725951379212a47c0ae4f4145659300a5f6af2a
523059c6bdab6662f30ccc3e13c1b886eee3ee9dc0f4ba33abc4e678090f0b27,1,0,1,88.59733824,1525166845,Ticket,7e4ca41108aec8dda33bc8fafeecd73330d1ee9558de5bf45e63ff1bbc23663a
d5f263193491f89bb4f62e43a00f5719b91bb2aa359465642ec06303085d3139,1,0,1,88.59733824,1525155961,Ticket,8140034db122dc8e4e1221e8a55d57f0c1631fffdeff2297645c316a81717edb
31241f81c4daa1bae68418f4b42a9f63fae45b69e27649cb317a454714a4f17f,1,0,1,88.59733824,1525150047,Ticket,3887ff841121ac616195f165157f0b4d16db7deeb22892847f931e40240ff964
6c4a6fd19eac7e023d7aa4155a8a9cd562e67ec0aaeaa42cae71986ed3daf615,-1,1,1,86.76923019,1525136542,Vote,74daedc2c8d246b3965ddd13f2e5cf945e0bd4c914f6f554a1989cfed7545929
1d294ac826cc2bb43c860f2a23284387fb2dcc13b00d1d2204bf2732129877be,1,0,1,88.07092171,1525125376,Ticket,3605b0f786390f41de0d0ef724f7eb3a2e56569afb0bbf23bceb16564a1c0d17
a7d7e93f7e3aaa4817290babd6132ea662a2881abd35782ea7d192ed3cd42660,1,0,1,88.54464709,1525094286,Ticket,a2dbc0000b76acfbd3b06ea629c79f92a480dd5cb75400004840171500bd1aaa
dc9f666211610e59a76e3d7853e58236b5bbd91fba933e09614aff56eee49980,1,0,1,88.54464709,1525090936,Ticket,667b655447b93cbdab12f557451794a1e08609b6f7789247919fb5e341172748
3ca45636c8c2dacf51d543ddbde40e74d665363813a0ab6e22a1dff85656501a,-1,1,1,88.17342389,1525084987,Vote,04c6639cf7b1925fb44f0535b2a7d21921faf33ff8b7f2847e398f3df46c6e09
903bb655582214034c7d9a08f083ff2e9eecd4edfbfd6c231c2f1bbd398a70aa,1,0,1,88.54464709,1525082834,Ticket,712cbf7cb8aa35c9fc01cf560e5ff7ad7bda81853f754040e202a0dfb81bb949
ea40b60ac81528a0b9a7d3fb91f10a9027966ad59a2c87060b4ab55878c39b09,-1,1,1,89.53158237,1525072049,Vote,59c7bbeb91fb39c01efe247095e6ce093fd42937f6c0809d277ef60dd9a64bcc
