tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,110,1,0.10908032,1492505219,Regular,5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0
92cf9bb9adcc183e2f6246f6536ed2802e2468cdbfeea1c6c80241da076baca2,-1,9,1,0.12474301,1492453392,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,16,1,0.12474301,1492451014,Regular,92cf9bb9adcc183e2f6246f6536ed2802e2468cdbfeea1c6c80241da076baca2
5c385a8fad547e7097eec67cf28dc32b9cb7901b9d34c66367d8dff98ec9848d,-1,12,1,0.03134254,1492379133,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,118,1,0.03134254,1492374824,Regular,5c385a8fad547e7097eec67cf28dc32b9cb7901b9d34c66367d8dff98ec9848d
897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e,-1,27,1,0.1186396,1492354915,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,82,1,0.1186396,1492352906,Regular,897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e
3c4d9124514351981b5cd7e455a79e3194311f53dabcbaa5703169fd52644b19,-1,3,1,0.11795995,1492291572,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,135,1,0.11795995,1492288560,Regular,3c4d9124514351981b5cd7e455a79e3194311f53dabcbaa5703169fd52644b19
c59c306610be649ffc358bc6e0851e016650d9e5d185c6006e42e6c4ef7b65ae,-1,13,1,0.11698063,1492153797,Regular,e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b
e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b,1,44,1,0.11698063,1492146488,Regular,c59c306610be649ffc358bc6e0851e016650d9e5d185c6006e42e6c4ef7b65ae
843d76440c6105572be8e7580c0797faab8aa232874a1e4f73175ed3c7bd7981,-1,15,1,0.10545506,1492051897,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,11,1,0.10545506,1492048400,Regular,843d76440c6105572be8e7580c0797faab8aa232874a1e4f73175ed3c7bd7981
aca8de4e5dce46a90269974a191dfe35ebf7fd7aa223b5934669b27182194d58,-1,3,1,0.10129544,1492005840,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,40,1,0.10129544,1492005091,Regular,aca8de4e5dce46a90269974a191dfe35ebf7fd7aa223b5934669b27182194d58
3b2bb6a4804df0e9f12ddba39d755e238e79694df04d9b99d87afd634812db9b,-1,21,1,0.137278,1491977452,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,136,1,0.137278,1491950129,Regular,3b2bb6a4804df0e9f12ddba39d755e238e79694df04d9b99d87afd634812db9b
f2ca8c0db6c0d6ce0e7f8f1e082129706c8a5548eec177c53de1ace58f62e819,-1,10,1,0.12855638,1491868899,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,48,1,0.12855638,1491862961,Regular,f2ca8c0db6c0d6ce0e7f8f1e082129706c8a5548eec177c53de1ace58f62e819
e9b18f59aaf4ba2ba6c7ed4ffaf8903df5f64a625695747adb18b6d21685defc,-1,9,1,0.12484494,1491823025,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,46,1,0.12484494,1491819553,Regular,e9b18f59aaf4ba2ba6c7ed4ffaf8903df5f64a625695747adb18b6d21685defc
2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc,-1,15,1,0.08791036,1491779161,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,352,1,0.08791036,1491765561,Regular,2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc
796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff,-1,5,1,0.1172656,1491726641,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,53,1,0.1172656,1491699858,Regular,796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff
2ed80053bc711fbaabe5e084d6dd28ecf0492930d4804193c20805b8ec8a9ae5,-1,22,1,0.1715754,1491662509,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,31,1,0.1715754,1491634580,Regular,2ed80053bc711fbaabe5e084d6dd28ecf0492930d4804193c20805b8ec8a9ae5
b9d287920e6cb128c0b5c3fd853b6ae031e806221bee6c718173161df28af86b,-1,0,1,0.11163749,1491603117,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,34,1,0.11163749,1491601877,Regular,b9d287920e6cb128c0b5c3fd853b6ae031e806221bee6c718173161df28af86b
fc2d07e7f76270ec408fbef82fede4cce50579383f4b0bddc7e801244162bd23,-1,16,1,0.13687503,1491584815,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,101,1,0.13687503,1491580400,Regular,fc2d07e7f76270ec408fbef82fede4cce50579383f4b0bddc7e801244162bd23
ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5,-1,2,1,0.10064879,1491472241,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,69,1,0.10064879,1491471571,Regular,ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5
3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7,-1,5,1,0.1306549,1491410054,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,160,1,0.1306549,1491406460,Regular,3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7
0e12f2667d9738dc3039f80ca81cbf75eb93903fc8df47faf015cdcdbd94e836,-1,8,1,0.12883877,1491370263,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,103,1,0.12883877,1491362464,Regular,0e12f2667d9738dc3039f80ca81cbf75eb93903fc8df47faf015cdcdbd94e836
3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692,-1,18,1,0.14423837,1491321641,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,189,1,0.14423837,1491319034,Regular,3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692
30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4,-1,2,1,0.12477565,1491288724,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,104,1,0.12477565,1491275518,Regular,30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4
2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6,-1,7,1,0.10271323,1491233120,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,87,1,0.10271323,1491232092,Regular,2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6
7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2,-1,18,1,0.11172316,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,90,1,0.11172316,1491134188,Regular,7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2
7c025853b58e4e9ee3a5ad2af5affb2f61cba75746b3c991032e7dc6f2d82d1c,-1,20,1,0.17271302,1491097571,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
73f5def45f507fb0ea81332eba4104b7db83d50515bb716eae6049a352db563d,-1,15,1,0.10961441,1491083545,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,141,1,0.17271302,1491079621,Regular,7c025853b58e4e9ee3a5ad2af5affb2f61cba75746b3c991032e7dc6f2d82d1c
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,195,1,0.10961441,1491079621,Regular,73f5def45f507fb0ea81332eba4104b7db83d50515bb716eae6049a352db563d
69dfcdba1ebafd6821602d7475172de4bd4683bfcde189db71c56512145717ae,-1,9,1,0.10357219,1491027945,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,56,1,0.10357219,1491025944,Regular,69dfcdba1ebafd6821602d7475172de4bd4683bfcde189db71c56512145717ae
337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d,-1,24,1,0.15501057,1490989558,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,105,1,0.15501057,1490986994,Regular,337da949fe6a942179e6221fb3364ee696043a42f5977861303710be74d52d1d
72d47d373756d3ee938eb1869a0a38fac17e4850bcfe946ba8a37937945703da,-1,14,1,0.13981546,1490894283,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,31,1,0.13981546,1490888853,Regular,72d47d373756d3ee938eb1869a0a38fac17e4850bcfe946ba8a37937945703da
2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864,-1,21,1,0.11567791,1490837753,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,132,1,0.11567791,1490834109,Regular,2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864
408ff9bd8924abd9c613dff461a4a84ff7721548b9832fe30754b577a82d1127,-1,7,1,0.12288359,1490751567,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,16,1,0.12288359,1490746161,Regular,408ff9bd8924abd9c613dff461a4a84ff7721548b9832fe30754b577a82d1127
6c09f1196c7d24d3a4d95535628e4cba7905b5e97b56686a3cdc5c996eaad75a,-1,21,1,0.10689826,1490714260,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,42,1,0.10689826,1490713652,Regular,6c09f1196c7d24d3a4d95535628e4cba7905b5e97b56686a3cdc5c996eaad75a
2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010,-1,8,1,0.15607729,1490696978,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,201,1,0.15607729,1490692148,Regular,2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010
598549b9ddca10657f576ac283be0caea43d58ce64ec6bdbbdfaca5790a1222b,-1,6,1,0.10924986,1490649283,Regular,907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779
907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779,1,22,1,0.10924986,1490648369,Regular,598549b9ddca10657f576ac283be0caea43d58ce64ec6bdbbdfaca5790a1222b
cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8,-1,3,1,0.12000495,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,216,1,0.12000495,1490594036,Regular,cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8
f197676fa9f65758b60739ba30702e8ba83cef3a1f441140e16493ff7ef3ce67,-1,20,1,0.07084904,1490563516,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,379,1,0.07084904,1490561296,Regular,f197676fa9f65758b60739ba30702e8ba83cef3a1f441140e16493ff7ef3ce67
0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079,-1,25,1,0.06274815,1490553522,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,39,1,0.06274815,1490550362,Regular,0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079
9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b,-1,11,1,0.1215288,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,15,1,0.1215288,1490517875,Regular,9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b
445b0b1900930b9995321be71242fda1533267f0c91a0db976a21122d2875705,-1,17,1,0.13988449,1490487932,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,286,1,0.13988449,1490485624,Regular,445b0b1900930b9995321be71242fda1533267f0c91a0db976a21122d2875705
53d9d720ea927deceed65857ce31365bd0aa81aaf50a31d05ca9c584930088de,-1,25,1,0.13392655,1490447147,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,204,1,0.13392655,1490431901,Regular,53d9d720ea927deceed65857ce31365bd0aa81aaf50a31d05ca9c584930088de
1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2,-1,6,1,0.1386963,1490392141,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,42,1,0.1386963,1490387955,Regular,1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2
310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7,-1,16,1,0.1197815,1490356925,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,140,1,0.1197815,1490355737,Regular,310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7
a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff,-1,4,1,0.1976369,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,52,1,0.1976369,1490311727,Regular,a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff
50f5b47f1f791c02eb6355f7baca4892ec33098412766f0c0ca7ef0f957c37c4,-1,4,1,0.13711537,1490282065,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,94,1,0.13711537,1490279051,Regular,50f5b47f1f791c02eb6355f7baca4892ec33098412766f0c0ca7ef0f957c37c4
e1e2f3c79eefc7e6fa3ab6acbaa53fa136fc0342e2fb9c97c009d0887fb58a6f,-1,15,1,0.11691209,1490260844,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6,-1,15,1,0.10871401,1490251793,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d,-1,6,1,0.10242686,1490248854,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,107,1,0.10871401,1490246621,Regular,feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,53,1,0.11691209,1490224821,Regular,e1e2f3c79eefc7e6fa3ab6acbaa53fa136fc0342e2fb9c97c009d0887fb58a6f
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,46,1,0.10242686,1490182016,Regular,e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d
3a97e540fbb3601c7e6ed68c0465be24bf10ace7234939a076cca3c8f2c805a8,-1,12,1,0.13533939,1490145354,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,91,1,0.13533939,1490138100,Regular,3a97e540fbb3601c7e6ed68c0465be24bf10ace7234939a076cca3c8f2c805a8
46103f20c989e24c97d49fc059233c99ebfb310080af3c441375db824e5adde6,-1,19,1,0.12649681,1490065915,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,166,1,0.12649681,1490062096,Regular,46103f20c989e24c97d49fc059233c99ebfb310080af3c441375db824e5adde6
0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa,-1,23,1,0.11569096,1490042071,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,67,1,0.11569096,1490040592,Regular,0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa
