tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,69,1,0.09501368,1509250295,Regular,d060439060d8efe99d2e72498b007075676aed782536a82bc7e247343b43dba4
e0e624e55779c2e3352850a0b1a8b0acdfc7698104d58ce5c35eaaa61c9a85dc,1,1,1,0.09698031,1509245739,Regular,81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409
d61983c2582b068d5455a1b59c17381c67e0a38421e332bd54174104fa2e8fa1,1,15,1,0.09680155,1509208498,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
d060439060d8efe99d2e72498b007075676aed782536a82bc7e247343b43dba4,1,3,1,0.09501368,1509127666,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf,-1,73,1,0.09547256,1509052237,Regular,d6defe67ffd8c9b20b7ea9a34d5a39a0963faa4d9a2f5cb39dd5bb9e5e4dd484
d6defe67ffd8c9b20b7ea9a34d5a39a0963faa4d9a2f5cb39dd5bb9e5e4dd484,1,19,1,0.09547256,1509050825,Regular,4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf
c57a7e1302681759d9fcea77b1b3945e3d267d91a5bc602976e169e118315a4d,-1,6,1,0.09704033,1509006932,Regular,f4c35943136671d36891ce1b33959ec6c6a5a8a9d53a0de0a16dfad9f4220f09
f4c35943136671d36891ce1b33959ec6c6a5a8a9d53a0de0a16dfad9f4220f09,1,0,1,0.09704033,1509005698,Regular,c57a7e1302681759d9fcea77b1b3945e3d267d91a5bc602976e169e118315a4d
8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d,-1,5,1,0.09597156,1508975096,Regular,157831d48590afe883956024a5f9f20672bfd9dd566950f385ae46d4f2167513
157831d48590afe883956024a5f9f20672bfd9dd566950f385ae46d4f2167513,1,10,1,0.09597156,1508973401,Regular,8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d
2d328e5e4094866c747b730d2779b0c43e3a9a353f7b0f231adf36fffaecc7d4,-1,18,1,0.0961124,1508948796,Regular,74de67692801305a0d1b73dee3469aad86a19c9a148846bfeb929a27a29be819
74de67692801305a0d1b73dee3469aad86a19c9a148846bfeb929a27a29be819,1,13,1,0.0961124,1508945186,Regular,2d328e5e4094866c747b730d2779b0c43e3a9a353f7b0f231adf36fffaecc7d4
b717d787d0f59b18c8cf0812dca169a1a3135b8b76fd6fd7945093e7423de9a6,-1,16,1,0.09560243,1508896910,Regular,ae63a0bc0e79b6a84d2fdcf5b1bb97caceaddcddcf2f67900622a4fd027e70e3
ae63a0bc0e79b6a84d2fdcf5b1bb97caceaddcddcf2f67900622a4fd027e70e3,1,17,1,0.09560243,1508895414,Regular,b717d787d0f59b18c8cf0812dca169a1a3135b8b76fd6fd7945093e7423de9a6
3709191f49703e8fe542895e5681d4294f23d060534119ff58602509a943ec7f,-1,9,1,0.09558625,1508865439,Regular,3f07cc8059dfdfa7447905e78c4149501c8141ad82cad7b6c122768cfa5c4a72
3f07cc8059dfdfa7447905e78c4149501c8141ad82cad7b6c122768cfa5c4a72,1,26,1,0.09558625,1508864993,Regular,3709191f49703e8fe542895e5681d4294f23d060534119ff58602509a943ec7f
6a08da253517066a78d01fc7a8ee29039c7e33b73add63ee511361afcb2654b8,-1,7,1,0.09676325,1508839383,Regular,c96aa0f8b135734c66205b3a4cce79cca30bf783d46e02237938fddf90b1ec12
c96aa0f8b135734c66205b3a4cce79cca30bf783d46e02237938fddf90b1ec12,1,23,1,0.09676325,1508838186,Regular,6a08da253517066a78d01fc7a8ee29039c7e33b73add63ee511361afcb2654b8
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,126,1,0.09648104,1508807766,Regular,c6ed36acfce2fbe6a3cdd488d3da7e42d0a0499ca56b42aeb84d761434cab575
c6ed36acfce2fbe6a3cdd488d3da7e42d0a0499ca56b42aeb84d761434cab575,1,7,1,0.09648104,1508805247,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf,-1,67,1,0.09725134,1508781437,Regular,961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32
961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32,1,38,1,0.09725134,1508778271,Regular,7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf
b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058,-1,18,1,0.09721556,1508760010,Regular,5d3c7235da0514c5ad9d6f995a917700554eb21238c07cdc6b1cb160bfdb423b
5d3c7235da0514c5ad9d6f995a917700554eb21238c07cdc6b1cb160bfdb423b,1,32,1,0.09721556,1508755605,Regular,b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058
77e6d2da2bb66051c23c2a0ce0e6be2bcd5b3d244341f9a746bf9a8e14716499,-1,3,1,0.09739945,1508717496,Regular,9a5ddac3c84459501afa72b07d3e189d201e7baf83b09becdc769768b1ec3127
9a5ddac3c84459501afa72b07d3e189d201e7baf83b09becdc769768b1ec3127,1,8,1,0.09739945,1508714933,Regular,77e6d2da2bb66051c23c2a0ce0e6be2bcd5b3d244341f9a746bf9a8e14716499
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,366,1,0.09781373,1508698300,Regular,bc2905c98f555a1c9875acf3c17353c67eb00ae4912786a5b5b5bb0557fd415b
bc2905c98f555a1c9875acf3c17353c67eb00ae4912786a5b5b5bb0557fd415b,1,9,1,0.09781373,1508688157,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,143,1,0.09535783,1508673421,Regular,8bcc04d1d45eed50e7d7912adc895c691996602ad376ca205b4fd1ba2e0f1c0d
8bcc04d1d45eed50e7d7912adc895c691996602ad376ca205b4fd1ba2e0f1c0d,1,2,1,0.09535783,1508671539,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e,-1,119,1,0.09805034,1508658479,Regular,c249d886893edb32218dacf20297d534e704bbca93eb3cc8620a2041c9d9059c
c249d886893edb32218dacf20297d534e704bbca93eb3cc8620a2041c9d9059c,1,25,1,0.09805034,1508647816,Regular,9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e
ba3a51e577305c900992de649bd55324054da38657e2edfb266532050dd89275,-1,10,1,0.0990825,1508626618,Regular,a34c5af1d14392e600cccd9a9bb7e7454c83a162681c97f0fc707e55e90d0944
a34c5af1d14392e600cccd9a9bb7e7454c83a162681c97f0fc707e55e90d0944,1,15,1,0.0990825,1508624208,Regular,ba3a51e577305c900992de649bd55324054da38657e2edfb266532050dd89275
383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475,-1,44,1,0.09511505,1508596874,Regular,97d59be403a69af1a2c4e93c9a8557624e610e7d6a74c97581ef730894b2247e
97d59be403a69af1a2c4e93c9a8557624e610e7d6a74c97581ef730894b2247e,1,9,1,0.09511505,1508594044,Regular,383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475
9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d,-1,13,1,0.09690356,1508547772,Regular,cf2c95e5aff6eba62697bb27e42e711e8febd22eb32880a0dff71609a64afbe8
cf2c95e5aff6eba62697bb27e42e711e8febd22eb32880a0dff71609a64afbe8,1,4,1,0.09690356,1508547094,Regular,9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d
696e82aabcf8ab1fa2da79c8059a8da95aaa71e0361a2e56bcd0136a34f7608b,-1,17,1,0.09753635,1508523654,Regular,f977d7e008f3af77233b9907f1c872171ac64dfef97d9ba948cd3bfb43833a09
f977d7e008f3af77233b9907f1c872171ac64dfef97d9ba948cd3bfb43833a09,1,7,1,0.09753635,1508520438,Regular,696e82aabcf8ab1fa2da79c8059a8da95aaa71e0361a2e56bcd0136a34f7608b
f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821,-1,42,1,0.09709174,1508499751,Regular,9de8648b238309aa15f765645446a2a3408490b8e6d7372827a4f7881ff11d8a
9de8648b238309aa15f765645446a2a3408490b8e6d7372827a4f7881ff11d8a,1,18,1,0.09709174,1508495185,Regular,f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821
b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99,-1,17,1,0.10282993,1508479528,Regular,ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b
ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b,1,35,1,0.10282993,1508477287,Regular,b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99
891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a,-1,11,1,0.0971696,1508448764,Regular,d95e033d532c0469d8ddf97bd8c9d356a041beb05d9235ae63e27f26388aa5c5
d95e033d532c0469d8ddf97bd8c9d356a041beb05d9235ae63e27f26388aa5c5,1,28,1,0.0971696,1508447141,Regular,891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a
d21c51db35cc3e5559417b29f689bfe486d7c87e4c8603877a97956ca4b547b0,-1,22,1,0.09801826,1508427418,Regular,b08d17d7729c2b1f66d50849a018e9544f660aabe861c39a0c3a1dc3952c4106
b08d17d7729c2b1f66d50849a018e9544f660aabe861c39a0c3a1dc3952c4106,1,15,1,0.09801826,1508424904,Regular,d21c51db35cc3e5559417b29f689bfe486d7c87e4c8603877a97956ca4b547b0
b4e8ba6ecde039e0355b22f2be5ac75d2b7a037cec639e66bfb02cd1825f50fe,-1,19,1,0.09694172,1508378991,Regular,14b05877c3973197327c649ead61ac4c779e6667ade70b2bd54ff4fefeac344c
14b05877c3973197327c649ead61ac4c779e6667ade70b2bd54ff4fefeac344c,1,16,1,0.09694172,1508376832,Regular,b4e8ba6ecde039e0355b22f2be5ac75d2b7a037cec639e66bfb02cd1825f50fe
98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5,-1,46,1,0.0955936,1508360779,Regular,b68eab10b3450747834c905bab08671929fd8c59e0ffad7a103f434bccafae4f
b68eab10b3450747834c905bab08671929fd8c59e0ffad7a103f434bccafae4f,1,20,1,0.0955936,1508347476,Regular,98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5
1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011,-1,7,1,0.09541075,1508327273,Regular,20ac5024a2dc4e11bd2416742ae8a8f1a019c28bacf0e6afd5fce5fb8c983341
20ac5024a2dc4e11bd2416742ae8a8f1a019c28bacf0e6afd5fce5fb8c983341,1,27,1,0.09541075,1508324583,Regular,1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011
828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab,-1,25,1,0.09859929,1508316914,Regular,ac5f125eff970df0c6aa69495006163ae6ba2ae100f681af58de740926acd02d
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,108,1,0.09580477,1508314299,Regular,30c86d012ecc103c69c18f180968b58f8fe64883e63249f4e60f91519e48d61c
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,203,1,0.09712565,1508314299,Regular,d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f
30c86d012ecc103c69c18f180968b58f8fe64883e63249f4e60f91519e48d61c,1,19,1,0.09580477,1508306282,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
ac5f125eff970df0c6aa69495006163ae6ba2ae100f681af58de740926acd02d,1,17,1,0.09859929,1508277462,Regular,828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab
d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f,1,1,1,0.09712565,1508254324,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
71ad7268d2f5767b0378819fc73a0962d09f6e703fee1ed1b8b65e87e4a5f624,-1,11,1,0.10078624,1508223595,Regular,6c50338d02726af4f3e2841a6c3a3bedf428d50740d9312e3e8f8da7e1bc0aed
6c50338d02726af4f3e2841a6c3a3bedf428d50740d9312e3e8f8da7e1bc0aed,1,25,1,0.10078624,1508221631,Regular,71ad7268d2f5767b0378819fc73a0962d09f6e703fee1ed1b8b65e87e4a5f624
24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2,-1,47,1,0.09646018,1508211878,Regular,c55bedb5dcfba28e8cbdc1fbdd645d8619c52b3dca6bd68e60eb55fe56691cac
c55bedb5dcfba28e8cbdc1fbdd645d8619c52b3dca6bd68e60eb55fe56691cac,1,11,1,0.09646018,1508206268,Regular,24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2
64449d945266256302c2e48c6e772300959eb2ecbbd9f99bf97c3aafbda49fed,-1,10,1,0.09512445,1508187723,Regular,7580d94dd29d77867ad5638dbb726883fb1354092a380057899df5ac4e9c271c
7580d94dd29d77867ad5638dbb726883fb1354092a380057899df5ac4e9c271c,1,15,1,0.09512445,1508181427,Regular,64449d945266256302c2e48c6e772300959eb2ecbbd9f99bf97c3aafbda49fed
aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c,-1,29,1,0.09754501,1508159338,Regular,e768c10d4d1d1d5beca98a3d8c0d4199831657427bdf66e323ffb5d722522ddd
e768c10d4d1d1d5beca98a3d8c0d4199831657427bdf66e323ffb5d722522ddd,1,6,1,0.09754501,1508155924,Regular,aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c
a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4,-1,1,1,0.09515676,1508131612,Regular,69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc
69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc,1,47,1,0.09515676,1508129458,Regular,a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,202,1,0.09580149,1508111208,Regular,d246120bbb71dc21041df8142a86f8820dedece2e01e1d888325ee78c6299731
d246120bbb71dc21041df8142a86f8820dedece2e01e1d888325ee78c6299731,1,5,1,0.09580149,1508105900,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
7d5b2341ed33989861235d9d092dc4c4024dc1d1a7519b95c02280f718313117,-1,23,1,0.09645153,1508082902,Regular,a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1
a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1,1,7,1,0.09645153,1508072177,Regular,7d5b2341ed33989861235d9d092dc4c4024dc1d1a7519b95c02280f718313117
7a2d3bc053e4c4c18e6e1003c927de53279a3c7c809fd801bd53c453af9b7654,-1,82,1,0.09694085,1508052733,Regular,1038062ad9f073d6f284c71a25496445e745c5246da0e6850dc330ef89c6175d
1038062ad9f073d6f284c71a25496445e745c5246da0e6850dc330ef89c6175d,1,16,1,0.09694085,1508044586,Regular,7a2d3bc053e4c4c18e6e1003c927de53279a3c7c809fd801bd53c453af9b7654
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,182,1,0.11702763,1508030250,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,106,1,0.11702763,1508022656,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
babb9e58d123741a394370327f6d21e341b6d3ba767be375fac5be48c7f55819,-1,22,1,0.0990161,1507992165,Regular,d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c
d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c,1,60,1,0.0990161,1507990118,Regular,babb9e58d123741a394370327f6d21e341b6d3ba767be375fac5be48c7f55819
7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab,-1,110,1,0.09687712,1507959899,Regular,d395b11e123ff7c3eb203ae69c5e6bafcdec8cc15b510983f7d75ff1859b5afd
d395b11e123ff7c3eb203ae69c5e6bafcdec8cc15b510983f7d75ff1859b5afd,1,22,1,0.09687712,1507959024,Regular,7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab
f906f373345a923031c1e409b77e1cd7b54a7c7e80a65cd2a68e652c406ba378,-1,21,1,0.10313021,1507933755,Regular,f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654
f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654,1,44,1,0.10313021,1507932000,Regular,f906f373345a923031c1e409b77e1cd7b54a7c7e80a65cd2a68e652c406ba378
24aba744c7ed31a0aad44cdf5c5b7b58ad99e779738a402a995a01935ea34bd7,-1,9,1,0.09714929,1507890871,Regular,09f2fa5aec73c27b560f630851aa8c45861a507036ddf55ca29a568d0ee89472
09f2fa5aec73c27b560f630851aa8c45861a507036ddf55ca29a568d0ee89472,1,7,1,0.09714929,1507889761,Regular,24aba744c7ed31a0aad44cdf5c5b7b58ad99e779738a402a995a01935ea34bd7
7b4a82267ef694a979ddc7f8c8ce84825df52e41d182e8f1db76dfab4671225d,-1,6,1,0.09915691,1507865940,Regular,e0b75d86a49be050ddc048d47adb83eaa597b3333993fa0641b2a148eb2a5594
e0b75d86a49be050ddc048d47adb83eaa597b3333993fa0641b2a148eb2a5594,1,16,1,0.09915691,1507863557,Regular,7b4a82267ef694a979ddc7f8c8ce84825df52e41d182e8f1db76dfab4671225d
9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c,-1,13,1,0.09522635,1507846351,Regular,e63bc6026c4297962d5bb574b0fa2c75a5841b08cc948662abf6a92fed44d91d
e63bc6026c4297962d5bb574b0fa2c75a5841b08cc948662abf6a92fed44d91d,1,16,1,0.09522635,1507840219,Regular,9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c
6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293,-1,6,1,0.09636718,1507810595,Regular,2160833e51cb9ef31650d5ca4643b25f76f1f3d26ddcd355eeca430bbd709e7e
2160833e51cb9ef31650d5ca4643b25f76f1f3d26ddcd355eeca430bbd709e7e,1,1,1,0.09636718,1507809872,Regular,6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293
66acd99becc02eccf3780375a9ebbb6ff93b2a7f23e9eaef414bd9bb83b65bd5,-1,32,1,0.09935689,1507785963,Regular,40322546b6491645bd514b8f080325479637a632d1bd663367c7cd09edc78e6b
40322546b6491645bd514b8f080325479637a632d1bd663367c7cd09edc78e6b,1,18,1,0.09935689,1507781040,Regular,66acd99becc02eccf3780375a9ebbb6ff93b2a7f23e9eaef414bd9bb83b65bd5
e8b6fc077c55ae4d7220fcfd8a45429b9c83d1f30271a7afd813632ea88ee7ad,-1,14,1,0.09853421,1507763423,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,37,1,0.09853421,1507760527,Regular,e8b6fc077c55ae4d7220fcfd8a45429b9c83d1f30271a7afd813632ea88ee7ad
