tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1b746495323285874c0e1315ab61d6da04da75bc73d69a80b27ef1ad05b871,1,7,1,0.09512018,1512603557,Regular,bd2fc83aa605bfc2d64601cb51179694c18d396381f0cc30a7a5d32879ad002d
1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a,-1,4,1,0.09508887,1512242799,Regular,604a729ff6290400e9697a73939daa95743e5bf42fba34c5020e7518a73bb82f
604a729ff6290400e9697a73939daa95743e5bf42fba34c5020e7518a73bb82f,1,2,1,0.09508887,1512239494,Regular,1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a
2bf6b809c6af211115b72d3d6f81c09f5b61119b3e2c67cbe6400f033febae22,-1,0,1,0.09508431,1511814162,Regular,4fdbf328dc89e6c1af248beec13e0b3939cd94924ff139372c07968412e32361
4fdbf328dc89e6c1af248beec13e0b3939cd94924ff139372c07968412e32361,1,10,1,0.09508431,1511812378,Regular,2bf6b809c6af211115b72d3d6f81c09f5b61119b3e2c67cbe6400f033febae22
c7a6aa47281b64d9cc557d691818682e674aa9084864e07f62fd8628b3fe3231,1,16,1,0.09501203,1510409779,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
c33f6dcaacb43c9a146f398aa5c2a261af7bf89fe38df1146ca70c5430d0adad,-1,2,1,0.09518282,1509906614,Regular,0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d
0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d,1,2,1,0.09518282,1509906128,Regular,c33f6dcaacb43c9a146f398aa5c2a261af7bf89fe38df1146ca70c5430d0adad
64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9,-1,88,1,0.09512649,1509253126,Regular,5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a
5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a,1,48,1,0.09512649,1509172953,Regular,64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,104,1,0.09511929,1508740340,Regular,d751f7282b4364fa382cd903fccaedd4df109e69a23488bc89852d26ca9e5a48
d751f7282b4364fa382cd903fccaedd4df109e69a23488bc89852d26ca9e5a48,1,21,1,0.09511929,1508735164,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
7e68f212ef387081c8b0b53c83d7670b9e999c3f1d29ca5e38e19c8faab9df59,-1,1,1,0.09521003,1508173445,Regular,b9e387d8ebd0fb003b4accd3545dbfec60e4fd8dfbed69b822025089c5f263a8
b9e387d8ebd0fb003b4accd3545dbfec60e4fd8dfbed69b822025089c5f263a8,1,3,1,0.09521003,1508172534,Regular,7e68f212ef387081c8b0b53c83d7670b9e999c3f1d29ca5e38e19c8faab9df59
d748fda648fa5a906393de0cb74333e1a0acec09a9d1ca9221d508593c66de2e,-1,5,1,0.09511208,1507729599,Regular,e1e1ca0138fe1c1551592f9bb839c449f25d0a2d3cbb9fc6be0586b951a374d8
e1e1ca0138fe1c1551592f9bb839c449f25d0a2d3cbb9fc6be0586b951a374d8,1,15,1,0.09511208,1507727993,Regular,d748fda648fa5a906393de0cb74333e1a0acec09a9d1ca9221d508593c66de2e
5b17f9dfb12d83dd3c60740f020d032d7c8a1e149768b8f21efb72430e96cfe3,-1,13,1,0.09513716,1507356621,Regular,30e5889b23d33d7c19a2b7cf948201e1f112849d86e9239ef595d37ffcaf4068
30e5889b23d33d7c19a2b7cf948201e1f112849d86e9239ef595d37ffcaf4068,1,22,1,0.09513716,1507327005,Regular,5b17f9dfb12d83dd3c60740f020d032d7c8a1e149768b8f21efb72430e96cfe3
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,205,1,0.09518918,1506891674,Regular,7261b3a97bfc3e3053dba08ec6b66f9cac2ae0c1f0011b31894214ba9998cbb0
7261b3a97bfc3e3053dba08ec6b66f9cac2ae0c1f0011b31894214ba9998cbb0,1,27,1,0.09518918,1506888020,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
4af2f6c08a606e2022a7441c5bd8b085a75ce4fb3f03b06b60df593ee9a5844e,-1,0,1,0.09501958,1506468577,Regular,4b77b9763de9a12425a73713917821addb11f8b62e00e0546c14d2dbb5ef6a05
4b77b9763de9a12425a73713917821addb11f8b62e00e0546c14d2dbb5ef6a05,1,4,1,0.09501958,1506467346,Regular,4af2f6c08a606e2022a7441c5bd8b085a75ce4fb3f03b06b60df593ee9a5844e
a2db2ace644acd15aa3d9c395d308e06697e95e424928af094be70729732600c,-1,4,1,0.09530818,1506119142,Regular,449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc
449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc,1,31,1,0.09530818,1506117291,Regular,a2db2ace644acd15aa3d9c395d308e06697e95e424928af094be70729732600c
a9052cb88bbc7a840593e91f7d8beb08f499fd21d26d419dc5def14ff96e2e6e,-1,1,1,0.09506699,1505662083,Regular,f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032
f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032,1,46,1,0.09506699,1505659523,Regular,a9052cb88bbc7a840593e91f7d8beb08f499fd21d26d419dc5def14ff96e2e6e
b9901f9f5c8d335987436004eb2d520ea1aba497aa95a97c7c7f871d348a1551,-1,6,1,0.09509921,1504767825,Regular,a3d6ae26dbc0a7d37c8c1a0f4545d648d672bc8db4c4deb33f6efd24a752a6d6
a3d6ae26dbc0a7d37c8c1a0f4545d648d672bc8db4c4deb33f6efd24a752a6d6,1,18,1,0.09509921,1504765330,Regular,b9901f9f5c8d335987436004eb2d520ea1aba497aa95a97c7c7f871d348a1551
9dd2223b8c0824f6b3d82568d100b4dd5c865b90f9cab418e258d0398dc4d366,-1,4,1,0.09522235,1504419293,Regular,cc798d23c5681e6e3d377e5a005f0df88f77f7988a83f299ba01de3a3f182a8e
cc798d23c5681e6e3d377e5a005f0df88f77f7988a83f299ba01de3a3f182a8e,1,4,1,0.09522235,1504418909,Regular,9dd2223b8c0824f6b3d82568d100b4dd5c865b90f9cab418e258d0398dc4d366
5e3b69af45446cd509c226799e31c7ea213d35b5e104c03ccdb5ca6d2ef98cfb,-1,0,1,0.09518867,1504107125,Regular,9821669930dfb4ab600f3f6f4ecc983bef87358f98811ce6f02ef55c2173cd93
9821669930dfb4ab600f3f6f4ecc983bef87358f98811ce6f02ef55c2173cd93,1,5,1,0.09518867,1504105765,Regular,5e3b69af45446cd509c226799e31c7ea213d35b5e104c03ccdb5ca6d2ef98cfb
935b512660bc2a3ed62f73bf21c04c238764a167f3860894dc2a777da645aa68,-1,3,1,0.09508612,1503747543,Regular,335ecd87abac306a433b625fa48f1af49d2d5b20aa8332940c0daf23e2ea8775
335ecd87abac306a433b625fa48f1af49d2d5b20aa8332940c0daf23e2ea8775,1,7,1,0.09508612,1503745804,Regular,935b512660bc2a3ed62f73bf21c04c238764a167f3860894dc2a777da645aa68
ce82a71a07c2a13b7c8f0b6f19961ad7e0fc3c60e7d5875e6c4194901158d1a7,-1,4,1,0.09513939,1503443404,Regular,dbc24f61d669f72de94cb980281b9154567fb50bd8ed2d2533dc4c81962cb954
dbc24f61d669f72de94cb980281b9154567fb50bd8ed2d2533dc4c81962cb954,1,21,1,0.09513939,1503442244,Regular,ce82a71a07c2a13b7c8f0b6f19961ad7e0fc3c60e7d5875e6c4194901158d1a7
27ef6eaf4747aadbe1d2a2b8ef2426d574eb3a47a0a144258f98a420d4ce547a,-1,1,1,0.09512088,1503033544,Regular,3aedf3550f9f566364938f1cb66c76a74b887a012b41d0dbc8a03b44a929e0a9
3aedf3550f9f566364938f1cb66c76a74b887a012b41d0dbc8a03b44a929e0a9,1,2,1,0.09512088,1503032648,Regular,27ef6eaf4747aadbe1d2a2b8ef2426d574eb3a47a0a144258f98a420d4ce547a
ce23c60557c82df50ff78ff45d39bc186a379a4176948d8c3f8e7b9d01ed120d,-1,3,1,0.0951227,1502575650,Regular,e3433560aa3be65437dc02f131c9d9ca314b2555c4cb349f9308f91992d6d3b0
e3433560aa3be65437dc02f131c9d9ca314b2555c4cb349f9308f91992d6d3b0,1,21,1,0.0951227,1502574903,Regular,ce23c60557c82df50ff78ff45d39bc186a379a4176948d8c3f8e7b9d01ed120d
cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb,-1,39,1,0.09528255,1502259955,Regular,9c1905bc70fc79e47b33a9e6b48d5c3c1a854daa91d55c33e168ac8ebcefb222
9c1905bc70fc79e47b33a9e6b48d5c3c1a854daa91d55c33e168ac8ebcefb222,1,8,1,0.09528255,1502257849,Regular,cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb
c772a7ced7bbf25252067196dea363ce71c407073dd33a34c0e118628f668522,-1,0,1,0.09500685,1501939743,Regular,179e8c11c710fff609b6470d04c35e3fc159619ea87566179fcd015b23f6ef6e
179e8c11c710fff609b6470d04c35e3fc159619ea87566179fcd015b23f6ef6e,1,10,1,0.09500685,1501938403,Regular,c772a7ced7bbf25252067196dea363ce71c407073dd33a34c0e118628f668522
f035e7bd7c95114c88ddb556074420d1928327892d22f06d407838c1bebba67e,-1,2,1,0.09512753,1501499626,Regular,d1f2f7d4ef6c52b8f567e6e3dce5284893c5b93b86bede5d4f6af7a173097b33
d1f2f7d4ef6c52b8f567e6e3dce5284893c5b93b86bede5d4f6af7a173097b33,1,5,1,0.09512753,1501498481,Regular,f035e7bd7c95114c88ddb556074420d1928327892d22f06d407838c1bebba67e
22aa428be68240fce2d96a471baf5d9d7c87b66ff8be957d933ea525a1ace96b,-1,1,1,0.09513946,1501229756,Regular,d770d46f78b82117b939e0658267735dbd6b89f7d60f658b03fb2bd1a0a071d2
d770d46f78b82117b939e0658267735dbd6b89f7d60f658b03fb2bd1a0a071d2,1,1,1,0.09513946,1501229379,Regular,22aa428be68240fce2d96a471baf5d9d7c87b66ff8be957d933ea525a1ace96b
92f4ef693552766a024504b04d452a6a0013758410611071c5f090463c299de7,-1,3,1,0.09513933,1500975088,Regular,424dd24e75b5dddf2bc8bae12137215b8de4037ea7f004f11016b99eef6356a3
424dd24e75b5dddf2bc8bae12137215b8de4037ea7f004f11016b99eef6356a3,1,11,1,0.09513933,1500973292,Regular,92f4ef693552766a024504b04d452a6a0013758410611071c5f090463c299de7
cae4d6730f2a9be44e5e5a74ebf76fd14fcf519c5ab376301b2b5324b68a0754,-1,0,1,0.09508434,1500661382,Regular,36aeef7ef6d5a28058d0068bb542f04decee4b631916e84a8c4ffa77feea87bc
36aeef7ef6d5a28058d0068bb542f04decee4b631916e84a8c4ffa77feea87bc,1,9,1,0.09508434,1500660432,Regular,cae4d6730f2a9be44e5e5a74ebf76fd14fcf519c5ab376301b2b5324b68a0754
8e46923d5bfecf3f681c15a9d0c30d01892bbb93d7f62c45df36bf68ae3df546,-1,2,1,0.09502756,1499887074,Regular,49928e87afa40e4dca316702e8381216fc9f15b55703b5e3611584cacd16033f
49928e87afa40e4dca316702e8381216fc9f15b55703b5e3611584cacd16033f,1,8,1,0.09502756,1499885236,Regular,8e46923d5bfecf3f681c15a9d0c30d01892bbb93d7f62c45df36bf68ae3df546
5984fc066108da98d0c2e44d0acdc80359d2ede9d7e0d32f3eaa6b8a5fe6da2a,-1,3,1,0.09517049,1499423666,Regular,990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b
990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b,1,2,1,0.09517049,1499421763,Regular,5984fc066108da98d0c2e44d0acdc80359d2ede9d7e0d32f3eaa6b8a5fe6da2a
1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459,-1,40,1,1.93,1499153460,Regular,44f27c47fd6c68b7530268f33e71e31715df6bafea765fb81e7d2e1932149688
cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096,-1,3,1,0.09509679,1499011263,Regular,7131a070677a6699d387f3797fb90f51646509a9fb6bccf2522e0e2f691bb6a8
7131a070677a6699d387f3797fb90f51646509a9fb6bccf2522e0e2f691bb6a8,1,12,1,0.09509679,1499010593,Regular,cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096
44f27c47fd6c68b7530268f33e71e31715df6bafea765fb81e7d2e1932149688,1,0,1,1.93,1498945753,Regular,1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459
