tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87b77cbe053b3be909e6e1eb5de2017274e5005a94c864b18fa96d089d075096,-1,2,1,0.09804444,1520322741,Regular,39c992dbc4d0a4717765008ecae6106e877525d675fdb9d93b079ca1b060a95f
39c992dbc4d0a4717765008ecae6106e877525d675fdb9d93b079ca1b060a95f,1,6,1,0.09804444,1520320093,Regular,87b77cbe053b3be909e6e1eb5de2017274e5005a94c864b18fa96d089d075096
8b243fe62027f4b5c65c52d6bd32856299fe13bede082d8708286d444737be5b,-1,10,1,0.09805578,1520033526,Regular,c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf
c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf,1,5,1,0.09805578,1520029860,Regular,8b243fe62027f4b5c65c52d6bd32856299fe13bede082d8708286d444737be5b
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,20,1,0.09811327,1519708565,Regular,f3009b7b55f9a5091ac94969dd89af4708276aae760252487b6dbc85cc4b43ae
f3009b7b55f9a5091ac94969dd89af4708276aae760252487b6dbc85cc4b43ae,1,5,1,0.09811327,1519707965,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
2b5e4468fb09a8b74b876a7826a29226a431efc77d72f79e0a28e821a654a199,-1,8,1,0.09805031,1519366384,Regular,14e6f7f0738c24bcb49d9411cd9e985d99f0f25399c1a4002aeca57aa71a00a2
14e6f7f0738c24bcb49d9411cd9e985d99f0f25399c1a4002aeca57aa71a00a2,1,15,1,0.09805031,1519363570,Regular,2b5e4468fb09a8b74b876a7826a29226a431efc77d72f79e0a28e821a654a199
2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe,-1,27,1,0.09835098,1519026793,Regular,0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04
0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04,1,41,1,0.09835098,1519008516,Regular,2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe
6dc3e408355d580c4b18a7aa0abc3d925a336ed4640afd90f3efbbe4a29074ee,-1,6,1,0.09838055,1518667105,Regular,60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda
60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda,1,25,1,0.09838055,1518666114,Regular,6dc3e408355d580c4b18a7aa0abc3d925a336ed4640afd90f3efbbe4a29074ee
49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172,-1,9,1,0.09803759,1518346553,Regular,e366644912c853ab71f84c6f802a78f22fab5f294cb5397cbfd1f95f206cf266
e366644912c853ab71f84c6f802a78f22fab5f294cb5397cbfd1f95f206cf266,1,15,1,0.09803759,1518342200,Regular,49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172
6f068efa525a50821e247d98c0b8045113580a3e0df852a61bfc6a114097e084,-1,4,1,0.09529737,1518031872,Regular,bdf09bc46bacf3c7b570be1e5e34b2b99fa2770e1edbb33fcebec2695336bd4c
bdf09bc46bacf3c7b570be1e5e34b2b99fa2770e1edbb33fcebec2695336bd4c,1,19,1,0.09529737,1518029650,Regular,6f068efa525a50821e247d98c0b8045113580a3e0df852a61bfc6a114097e084
fa295bf4de35d5faffa45c42db4e7015797ee25303590570f412d03b75c8b4cb,-1,3,1,0.09506419,1517758999,Regular,5042812d21a51891c84842af58e289b732ca9367c60c875849308f8bfd6675c1
5042812d21a51891c84842af58e289b732ca9367c60c875849308f8bfd6675c1,1,11,1,0.09506419,1517756193,Regular,fa295bf4de35d5faffa45c42db4e7015797ee25303590570f412d03b75c8b4cb
3dcb011ad8cbde387b551bf2a7a1da712cec61e1692fd67e9c4b1eca51e86642,-1,3,1,0.09508964,1517515485,Regular,74fddf5ae43a0efa4a36b119a7e77fb4e87a9f363f5223213a7045c708b3d389
74fddf5ae43a0efa4a36b119a7e77fb4e87a9f363f5223213a7045c708b3d389,1,9,1,0.09508964,1517513811,Regular,3dcb011ad8cbde387b551bf2a7a1da712cec61e1692fd67e9c4b1eca51e86642
ddcf24c0ba223a3e1105c664906fbdb156ec4919c21876aa83c1e5ae20f46a39,-1,1,1,0.09532884,1517316436,Regular,64a78ca49f169912021b9d15c6048304530af670110dc12fe5ea344e802e3fef
64a78ca49f169912021b9d15c6048304530af670110dc12fe5ea344e802e3fef,1,14,1,0.09532884,1517315483,Regular,ddcf24c0ba223a3e1105c664906fbdb156ec4919c21876aa83c1e5ae20f46a39
6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4,-1,3,1,0.09502267,1517126761,Regular,bb1df97fef9855b4122eaf29030d8149adb4828d743924734cfcec626c7213d1
bb1df97fef9855b4122eaf29030d8149adb4828d743924734cfcec626c7213d1,1,10,1,0.09502267,1517122840,Regular,6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4
e580a5b56745e23c1ff1adfd60acc8e639ea3c89b2ad38f67f7403d07e20f639,1,1,1,0.09525228,1516825284,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
db7366479774db7e4d36502bdc98ef057d9bc40f992bd7f6f1a8fb88c3a94167,1,6,1,0.09537917,1516695212,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
ca823c46f9e6d7277c14753a09ce70782a1b8085231dcfdcba760ce77f510f8b,1,11,1,0.09594488,1516544124,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
b9badcb998596a20c60376ce4b58e974fbf13452cedc411ed0d03f440cbb6337,1,13,1,0.09572829,1516411502,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
dfa35fae4497d110fbc03a5f45b0b1a747cc6a9f7f8b8a539fd843f7b5ed9b13,-1,5,1,0.09662515,1516292948,Regular,31490b68a7bc8118568ba3db577563b0416b1ce49a3bfbec168038ba66b78280
31490b68a7bc8118568ba3db577563b0416b1ce49a3bfbec168038ba66b78280,1,43,1,0.09662515,1516291386,Regular,dfa35fae4497d110fbc03a5f45b0b1a747cc6a9f7f8b8a539fd843f7b5ed9b13
a44ad71aa977923fa7a1315933d0315aefc6437719e0fb0020e0965189f7a91f,-1,2,1,0.09537855,1516175164,Regular,aa8963f2b2b6b7c5b91fc9900071de4f8beecc1c31914be4668a70b3b2d5656a
aa8963f2b2b6b7c5b91fc9900071de4f8beecc1c31914be4668a70b3b2d5656a,1,4,1,0.09537855,1516174342,Regular,a44ad71aa977923fa7a1315933d0315aefc6437719e0fb0020e0965189f7a91f
22e17503247a33acfcc5504a9098f7ba37d6aaff57dd3e2663a8b36e959f44b4,-1,2,1,0.09542695,1516048955,Regular,dd7652a1ff2918223d56ebe8c6de41f81e99149ff178ccea986a4e47a058774b
dd7652a1ff2918223d56ebe8c6de41f81e99149ff178ccea986a4e47a058774b,1,18,1,0.09542695,1516045285,Regular,22e17503247a33acfcc5504a9098f7ba37d6aaff57dd3e2663a8b36e959f44b4
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,21,1,0.095806,1515941214,Regular,7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c
7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c,1,43,1,0.095806,1515938728,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,175,1,0.09516961,1515809130,Regular,3b4b16e13609f4a0dedbe69c48841a561f04e6e63a10871879f3804345d213a8
3b4b16e13609f4a0dedbe69c48841a561f04e6e63a10871879f3804345d213a8,1,8,1,0.09516961,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516,-1,17,1,0.09500786,1515030762,Regular,f90fe57648a2e9e1fbdea43a39a4d2f652df56240615ebc4461e43327b32289e
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,57,1,0.09516681,1515030762,Regular,93e789371fb4b790f0433e286bc9a3547a57e4f7e8b05fe2cf8aa4c61a6b8157
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,56,1,0.09545338,1515030762,Regular,d145faa2202573b2fc8766965da8adf3634f431f9e71530f3783dfff65908420
d145faa2202573b2fc8766965da8adf3634f431f9e71530f3783dfff65908420,1,14,1,0.09545338,1514798750,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
f90fe57648a2e9e1fbdea43a39a4d2f652df56240615ebc4461e43327b32289e,1,9,1,0.09500786,1514660328,Regular,47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516
93e789371fb4b790f0433e286bc9a3547a57e4f7e8b05fe2cf8aa4c61a6b8157,1,10,1,0.09516681,1514515216,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
