tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,135,1,0.1202233,1549156465,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,66,1,0.1082694,1549069620,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,8,1,0.10389983,1548980662,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af,-1,31,1,0.11921786,1548926455,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af,-1,48,1,0.17918683,1548926455,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,73,1,0.11921786,1548897601,Regular,d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af
820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52,-1,3,1,0.11887601,1548810598,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,120,1,0.11887601,1548809083,Regular,820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,36,1,0.11441044,1548723234,Regular,1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198
f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732,-1,28,1,0.20097913,1548667701,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732,-1,35,1,0.22047367,1548667701,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,123,1,0.11099546,1548637609,Regular,935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,93,1,0.10019462,1548552642,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,89,1,0.1041699,1548468342,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,171,1,0.1092147,1548375711,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,3,1,0.1100063,1548303260,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,102,1,0.10989838,1548205698,Regular,bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,156,1,0.10716236,1548123069,Regular,bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c
6700842fc362400218c6def315166d6c7c4fddf78d9c6bd1c76aabdb963996f4,-1,23,1,0.1341007,1548047919,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,69,1,0.12299904,1548033725,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,101,1,0.1421642,1547946010,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf,-1,4,1,0.12663346,1547859876,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,136,1,0.12663346,1547857812,Regular,b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,94,1,0.1341007,1547772722,Regular,6700842fc362400218c6def315166d6c7c4fddf78d9c6bd1c76aabdb963996f4
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,71,1,0.12653554,1547684243,Regular,ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,171,1,0.13041613,1547603277,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
12aef4985cf25c7e536e52376705629be6e50a0fd546041877f7877eb33a7902,-1,48,1,0.13506123,1547529644,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,152,1,0.13506123,1547512670,Regular,12aef4985cf25c7e536e52376705629be6e50a0fd546041877f7877eb33a7902
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,142,1,0.1520705,1547426056,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,84,1,0.15696327,1547342430,Regular,09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,167,1,0.13955016,1547253832,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
a03e95e8d6d0e28e64b2e86a6625eb13f77f34cf6ac3c1600266577c12cab0f5,-1,0,1,0.17318427,1547184043,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,4,1,0.11470116,1547166713,Regular,91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9
cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13,-1,48,1,0.13087655,1547154841,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,51,1,0.13087655,1547082298,Regular,cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,74,1,0.13885869,1546996392,Regular,b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,105,1,0.13240405,1546907554,Regular,8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,61,1,0.13904768,1546822130,Regular,25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,29,1,0.15151956,1546739248,Regular,1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,18,1,0.15881344,1546653652,Regular,1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78
e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0,-1,36,1,0.16222914,1546578815,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0,-1,41,1,0.17011651,1546578815,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,156,1,0.16222914,1546561577,Regular,e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,90,1,0.14052495,1546479036,Regular,b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,131,1,0.15055016,1546389245,Regular,601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518
9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482,-1,25,1,0.17505108,1546304972,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482,-1,15,1,0.1705915,1546304972,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,155,1,0.17741427,1546302882,Regular,601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,10,1,0.20872901,1546217043,Regular,037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef
f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02,-1,46,1,0.18006369,1546175836,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
