tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,10,1,50.42448877,1595299618,Regular,7569222dc23bc9bc37426112fa8d26e387c3b95a2c43f05a8f93798b879520b4
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,11,1,49.438371,1595299618,Regular,e68560830d3a3c15c928bcdc23641d3ad75221e79e96b21e49a099ea212b6e90
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,12,1,47.1679345,1595299618,Regular,11317d986851adfd882f5da550184e11c3b3a23b42638482eb9adf16ddcc550a
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,5,1,52.81348199,1595299618,Regular,ad5fc6e7fb002f229c2a4e81f658d9dd1eb90cc8317db7221429928ea85f5349
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,4,1,53.22304079,1595299618,Regular,b93072fc55a4102c936ac54aa96ead13bc1a14f499e2ea82cb936adbbabacf0e
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,28,1,0.01936076,1595299618,Regular,772e47f6a78a3788b0387c2630d5ea64ba1c92ec1f0ff49ca5f6f0b9cc64b680
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,27,1,0.02885171,1595299618,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,14,1,44.41078405,1595299618,Regular,e6a59a78fa6f77ed5bb7cd5b08f3c01948f54a0f3846b16127c6f46fcbed02ab
c9abace770a79111b004df890a4574047d3103aa2ca6592b873b6894cbf6daf7,1,10,1,26.3560845,1594864841,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b,1,5,1,53.95221244,1594780953,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
b93072fc55a4102c936ac54aa96ead13bc1a14f499e2ea82cb936adbbabacf0e,1,14,1,53.22304079,1594694673,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
0c2a925b84571fdfb4ef9180dc2f8706a9d40944044be4733ae6d041f0c8e7da,1,7,1,55.07854723,1594605603,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e,1,17,1,59.85058658,1594522854,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
ade8b75ce5159af20ca8cdd100c1db9fa42b4deb5a24b45b42f0517aa32743e0,1,5,1,56.88085714,1594437236,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
7569222dc23bc9bc37426112fa8d26e387c3b95a2c43f05a8f93798b879520b4,1,10,1,50.42448877,1594346853,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
7c554cd55cfc40527ac176bdfefc6358f044e5aa293cc801186a1eb03d9160b5,1,20,1,52.68047067,1594263181,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
ad5fc6e7fb002f229c2a4e81f658d9dd1eb90cc8317db7221429928ea85f5349,1,17,1,52.81348199,1594175798,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
11317d986851adfd882f5da550184e11c3b3a23b42638482eb9adf16ddcc550a,1,9,1,47.1679345,1594088422,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
5587cd6f8267144cf3de3ee4d4ad38c11ab02d9d1f0ae823a856375ffee89ff7,1,13,1,46.07969924,1594001187,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
b96cd32a6aea0ce4eb58a2b1fbdb3c1e0d38065c28fa0f7b21f9c217dd6c126e,1,9,1,50.47200153,1593914268,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
11864f764351a704d0c516f13bbf0a5ddda2bd8f830887d1a112a4758bfb0748,1,7,1,51.01451521,1593833135,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
e68560830d3a3c15c928bcdc23641d3ad75221e79e96b21e49a099ea212b6e90,1,15,1,49.438371,1593740327,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
1e4f9b805afed4cebc4f2b829f48c5b4a8b3a4b35a6ade9a804170f5bdbdac31,1,5,1,52.01056885,1593655412,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3,-1,1,1,66.83643786,1593573047,Regular,8867686dbe3e1a069cbfdfec1306225e3679814c7974e4a83032cad44023e7cd
75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3,1,1,1,0.02598556,1593573047,Regular,3df424a2bd60ed1d28ca8260fa21ae16399732c760df98f3e2766977bc0cbcb3
75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3,-1,8,1,47.22192158,1593573047,Regular,93b60bbdb3a005db2662476e0a6f0aabbf02294487d10cae0a43e0c3a4b47a98
75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3,-1,7,1,50.65762405,1593573047,Regular,ac40cc7242bfd00f276f3ba463b71403d5f2baf010150cdeb052b4be0624fd04
75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3,-1,6,1,52.19893396,1593573047,Regular,b64333415effb56ccdfe7bd7a705d68b0e18b48460ca0876569a6e7d4e8dcd18
75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3,-1,5,1,52.92153998,1593573047,Regular,bcc67db2551a3cd362ca45dde6795f09dc74a42e5a9df19039fea70627f1cd3a
75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3,-1,4,1,56.81729173,1593573047,Regular,dd2b1416099e0af9f3513ed7c74957c38ea6f535c6daa046ddad598fd1011020
75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3,-1,3,1,61.68582931,1593573047,Regular,83281e9531665e40f8d96423bba9e3c7dcf87b8e3bedfd996f91d2023a978ab7
75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3,-1,2,1,64.53048595,1593573047,Regular,0c9b7daecb66e2c00b52e448a5b74e29b3fd02f35eebd3deac81c970c411045a
75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3,-1,0,1,68.81815123,1593573047,Regular,dfaabcb0df01cc374823a1620e20dec772fb6118ed6493acbe5debce2617172e
e6a59a78fa6f77ed5bb7cd5b08f3c01948f54a0f3846b16127c6f46fcbed02ab,1,13,1,44.41078405,1593571037,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
ac40cc7242bfd00f276f3ba463b71403d5f2baf010150cdeb052b4be0624fd04,1,12,1,50.65762405,1593485666,Regular,75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3
dd2b1416099e0af9f3513ed7c74957c38ea6f535c6daa046ddad598fd1011020,1,7,1,56.81729173,1593396763,Regular,75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3
8867686dbe3e1a069cbfdfec1306225e3679814c7974e4a83032cad44023e7cd,1,7,1,66.83643786,1593310885,Regular,75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3
83281e9531665e40f8d96423bba9e3c7dcf87b8e3bedfd996f91d2023a978ab7,1,5,1,61.68582931,1593224823,Regular,75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3
dfaabcb0df01cc374823a1620e20dec772fb6118ed6493acbe5debce2617172e,1,2,1,68.81815123,1593140844,Regular,75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3
0c9b7daecb66e2c00b52e448a5b74e29b3fd02f35eebd3deac81c970c411045a,1,7,1,64.53048595,1593048463,Regular,75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3
b64333415effb56ccdfe7bd7a705d68b0e18b48460ca0876569a6e7d4e8dcd18,1,2,1,52.19893396,1592967599,Regular,75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3
93b60bbdb3a005db2662476e0a6f0aabbf02294487d10cae0a43e0c3a4b47a98,1,9,1,47.22192158,1592879795,Regular,75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3
bcc67db2551a3cd362ca45dde6795f09dc74a42e5a9df19039fea70627f1cd3a,1,20,1,52.92153998,1592795018,Regular,75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,46,1,1.06871018,1592794180,Regular,502d613719797ca6a25e1de42708d3c1ffd24469a88c26209a82b4d73c76f660
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,1,1,1,0.02885171,1592794180,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,15,1,53.30911644,1592794180,Regular,cc3eb3034989d6547b4a1ee4a14cf23249790b1272a95f2a0e2ee21c8916a0a0
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,16,1,52.63349749,1592794180,Regular,6c8c4fb165a292ecbe401baece85859b438931738314f2d9eb8f10eb566c331a
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,17,1,52.60001428,1592794180,Regular,5c990dc97be038be03f3025a16e14e06b0002b7f41e707063d49218a7f915b38
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,18,1,52.5305504,1592794180,Regular,1280184ea4d26cf0a29ca507a6a30703eb448003b75b6678fa62a9100f0a1ba4
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,19,1,52.3294212,1592794180,Regular,e1e0aaf957e8e5d95f229e1140b0fdf538dc848e14c1983ea0d18122f1691f86
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,20,1,51.64299832,1592794180,Regular,9178539b47c1c99c64eb5773081e2b20c998673f29d533fc0fbf15300b58f901
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,21,1,50.04743383,1592794180,Regular,2d3cc5c98172dc44d69948ae4af79f61b8aec1c8ea5eaf4d737cb7a8110033fc
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,22,1,49.5331664,1592794180,Regular,bf8db67ea8695bab1b3f672ed4a36dc938f00ee525bbf8bf850dd49c648d5f38
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,23,1,47.70883494,1592794180,Regular,2d8f3f12b795832369706faffa42b858838b89b1ce05f44151e1c04c0bcb32ca
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,24,1,47.19435112,1592794180,Regular,dce95313aab34cedf6ca2ca5e582c6b23602f67208f47628d7016714fd2db5f6
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,25,1,43.70165561,1592794180,Regular,3396ecbd6af8c068864134aedb0c4faaca54e9c712b74b7137ee95761b8c6a62
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,26,1,42.91322844,1592794180,Regular,dd3cadf4b723a257df1388706cc875008e4ba7c10b5b5e16946f4238f5273bf2
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,27,1,1.47947936,1592794180,Regular,c39c4bc499efdb1aa62a97eac41dfcfd0bdb6f829dba93306540cfd9e5419235
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,28,1,1.47925978,1592794180,Regular,9e255a5d411d23520e3a950d2348078312347f9ba89961bfdebf0f06f4a81f31
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,29,1,1.4542587,1592794180,Regular,e477ae01fc2473c3da73b88d1773ba193715df14fab601213dc4c5437b18a01c
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,30,1,1.38746374,1592794180,Regular,0ed369dae61eacf14e203b025c80576ec0f084c9e43b74fd8aa331ea7d3e97f6
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,31,1,1.34167768,1592794180,Regular,8db572c8dd6b5101677ab1d34761ee77de549338e3eb09b28655a01965bade3b
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,32,1,1.31947059,1592794180,Regular,f79faa4a6361114d258507ee7630469694de321cfc6ef7560785ad82eaeb35e7
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,33,1,1.31763905,1592794180,Regular,e8fcefe25c2ebdd565b6af898fc61c9929b6423312e13390a8807c756a4f1962
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,34,1,1.31373013,1592794180,Regular,ebd9b3e76c5ae0cca8c7638a87b35150d1a05d276492b0c4b393b124238c714a
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,35,1,1.31046638,1592794180,Regular,21659de03b97cdc027093ac6ba332e574db1727f0c1ac0f5f796b20b863d1c92
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,36,1,1.31035638,1592794180,Regular,b3bcb9ca4d015862c910927a51af7c5798ac57d8311fba4347821459c097cf16
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,37,1,1.28975427,1592794180,Regular,32b221cd0fd1e2fd04933dcf0745cb1d5e41f18c2ea5bd3a079a45967c864784
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,38,1,1.28236437,1592794180,Regular,bc502e3bdca69eddc76fd2397bd06d66b2159d2511364889ea208e1d32ca3e24
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,39,1,1.27026765,1592794180,Regular,bae322d72627140c4259c81ab9cffd05020746e8212c3bac5f2c630f70900222
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,40,1,1.26040773,1592794180,Regular,955cec36af7932e812f4208ac0e4450de097772edb22daf090fb4adb45cb6ecd
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,41,1,1.23693044,1592794180,Regular,ff2c7c92945e5818d125e4e150b5d6fabab5eeff98875cc83f2d2f9dc5d653d1
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,42,1,1.18219597,1592794180,Regular,08793ea81d52be6583c4645a23e9c314adf8b1f365b2b10c5e751ac345ebbf6e
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,43,1,1.15152255,1592794180,Regular,d43a16f198ccc813ff0649655b6b78b30db4bb78348111a8fed2257e9db35ee1
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,44,1,1.1181272,1592794180,Regular,6711e1fab8780f16fd30c592353979671812dc2d3891c8b604584119209233fb
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,45,1,1.08286531,1592794180,Regular,dd723cf5799c29798949e40f920642892c9d01bd6296e753f2c4609c71dc1276
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,47,1,0.96383937,1592794180,Regular,bf66eeaa57dcccf7e5a5ccfff326c80a6b458fd2a4ea92c6231b6971e9f68493
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,48,1,0.92247728,1592794180,Regular,b0b65368389ec14150930e2753a91ef52ad12bc37d6b1809248a611c6dacb003
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,49,1,0.87289496,1592794180,Regular,9d2cc2e92aba249ceb6f67add28b836f501fffc2534c4efde226437a9c23fab6
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,0,1,61.58998744,1592794180,Regular,93fe48bfbeb59811cf244be602c63903d63cda3e4e5599ad6b3a7b4a0161b161
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,1,1,59.17711448,1592794180,Regular,ed2aef7f9e4c18911e75d8554d2212866927589de3fe322e37bd214c71e5b6fd
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,2,1,58.82655557,1592794180,Regular,9b0831eb11183476573207f676fa3b1e53d3728ce913df033a0f0ff7b4917164
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,3,1,56.98561798,1592794180,Regular,6ad7cf6839e4c6c7fbb4322ef1186d7cc45d1ea0b538f757a9042fe35129bc32
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,4,1,55.70592838,1592794180,Regular,4abac17452c827dd46c24129ad1c1db5318d27ec02c0fadee2650bea532210d0
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,5,1,55.47188427,1592794180,Regular,9c13adc7663af4e0df37dc99d66497b6cfdf70e18af9dbbcd7f560f8a9cca0c0
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,6,1,55.23403447,1592794180,Regular,2795b51655c1af54f2a1a35d1ce8f377414c972d18c82f17a8b0c00c32aba129
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,7,1,54.93525643,1592794180,Regular,947810dda120acc924dc6ff337d0c119e455d6bf9b4c57c82918d1ca81ce6720
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,8,1,54.88960953,1592794180,Regular,216d9fff1a75c2214355041b44769a488eb2beea0a0cd9e06023657c49179a5d
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,9,1,54.82668934,1592794180,Regular,d73fce81a35e53695f28e8f492deadaaa468deb28bc08b66597bb813245951fb
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,10,1,54.38276282,1592794180,Regular,5f2a0540c20f3d98ff2e631dc61df82db8c50b50622d0d39aecc7b4317f0f8c5
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,11,1,54.307892,1592794180,Regular,a651f301e42b049a3750c9a6be98e7e36a2969bd45280f6de402feb04aa73718
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,12,1,54.00605131,1592794180,Regular,867d7ac8003ca895f947e6b3ef4a1e51f3dc8d603ad2dca6decdd7bb9966759e
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,13,1,53.93602217,1592794180,Regular,dda457e78ae45ee0925344e96d317b9e4d5e2dd582b7b416493f44d1cb63edde
ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f,-1,14,1,53.36062858,1592794180,Regular,15054e8573ea854a9c125a21dfe07cbab24caca136eb5a5a01aec17742eb68e2
d73fce81a35e53695f28e8f492deadaaa468deb28bc08b66597bb813245951fb,1,12,1,54.82668934,1592710367,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
e1e0aaf957e8e5d95f229e1140b0fdf538dc848e14c1983ea0d18122f1691f86,1,2,1,52.3294212,1592623988,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
5f2a0540c20f3d98ff2e631dc61df82db8c50b50622d0d39aecc7b4317f0f8c5,1,11,1,54.38276282,1592532420,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
dda457e78ae45ee0925344e96d317b9e4d5e2dd582b7b416493f44d1cb63edde,1,22,1,53.93602217,1592448138,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
9b0831eb11183476573207f676fa3b1e53d3728ce913df033a0f0ff7b4917164,1,16,1,58.82655557,1592361893,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
e8fcefe25c2ebdd565b6af898fc61c9929b6423312e13390a8807c756a4f1962,1,1,1,1.31763905,1592361893,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
947810dda120acc924dc6ff337d0c119e455d6bf9b4c57c82918d1ca81ce6720,1,20,1,54.93525643,1592274482,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
bae322d72627140c4259c81ab9cffd05020746e8212c3bac5f2c630f70900222,1,0,1,1.27026765,1592274482,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
ebd9b3e76c5ae0cca8c7638a87b35150d1a05d276492b0c4b393b124238c714a,1,1,1,1.31373013,1592189389,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
a651f301e42b049a3750c9a6be98e7e36a2969bd45280f6de402feb04aa73718,1,14,1,54.307892,1592189183,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
216d9fff1a75c2214355041b44769a488eb2beea0a0cd9e06023657c49179a5d,1,13,1,54.88960953,1592105032,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
f79faa4a6361114d258507ee7630469694de321cfc6ef7560785ad82eaeb35e7,1,0,1,1.31947059,1592105032,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
2d3cc5c98172dc44d69948ae4af79f61b8aec1c8ea5eaf4d737cb7a8110033fc,1,16,1,50.04743383,1592014426,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
32b221cd0fd1e2fd04933dcf0745cb1d5e41f18c2ea5bd3a079a45967c864784,1,0,1,1.28975427,1592014426,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
1280184ea4d26cf0a29ca507a6a30703eb448003b75b6678fa62a9100f0a1ba4,1,3,1,52.5305504,1591928895,Regular,ab9fbc050f155ebf9eee743d640a375551b60d53a3ea4b26cd7db24bf2c2645f
