tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d0071c888ef867d6863d5de60a4573d26e2e3c2a4dbda4bc92aced1675edf89,1,2,1,0.00466391,1581846887,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
07f19ef2846b1a6eea3b1b690313e8cf877cf595f84244877561191b79f65f3d,1,2,1,0.00466425,1580366514,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
4ab5abf75aedd8a502a348dba733e617b125ed7c5f7c9ee91fbd388d5b90305b,1,2,1,0.00475767,1579879996,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,184,1,0.00480527,1579277023,Regular,bb03b04560160bbcb0dd9b07ecf574d4adb23bd7cbd9b9bfb61a04ddaf972f81
bb03b04560160bbcb0dd9b07ecf574d4adb23bd7cbd9b9bfb61a04ddaf972f81,1,2,1,0.00480527,1576498985,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,214,1,0.00480555,1576097316,Regular,e28f6b9bb4fa83301cb1c99e856ff7ec3aae1dadbc947f2821595b490a99376e
e28f6b9bb4fa83301cb1c99e856ff7ec3aae1dadbc947f2821595b490a99376e,1,2,1,0.00480555,1575418481,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,108,1,0.00495088,1574932355,Regular,3b8de367a32110d7278c080b1e65b7e63bb02d1e9ff3e298ece1b5e1e8314f12
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,18,1,0.00490184,1574932355,Regular,37a0a88c0ee13a525749df82b4716206f571dedb1fe260bd1560f97532da6203
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,134,1,0.00485329,1574932355,Regular,2f01413312cd21e658140149e9a00343ceeba67341de4d9cc034d15a12b73556
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,257,1,0.00495128,1574932355,Regular,1a3f71ed275dbdcc35dd300cb8303263f717d58fcb96accc4a84380ebe4b6ee8
2f01413312cd21e658140149e9a00343ceeba67341de4d9cc034d15a12b73556,1,2,1,0.00485329,1574510302,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
37a0a88c0ee13a525749df82b4716206f571dedb1fe260bd1560f97532da6203,1,2,1,0.00490184,1573444862,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
3b8de367a32110d7278c080b1e65b7e63bb02d1e9ff3e298ece1b5e1e8314f12,1,2,1,0.00495088,1572093984,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
1a3f71ed275dbdcc35dd300cb8303263f717d58fcb96accc4a84380ebe4b6ee8,1,2,1,0.00495128,1570084385,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
