tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,14,1,0.14435399,1499507814,Regular,f80686864c80991d01bdb3218e405637f814e8bf10bee98a75902f29043f402e
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,28,1,0.10577308,1499507814,Regular,1974e4f5dd6eab1c2f9acd7cd6ee1eb961d88232277a564810af6345fd20ee3f
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,40,1,0.12581619,1499507814,Regular,783f56680ca0da4dd0a063d9bf7ba806c4f8b60c065fa0c6a7a2de54e154dd46
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,47,1,0.11212277,1499507814,Regular,13870a51d05c89f911fb4f0d2475e6f46ca11982dcb8032b9579cc898929734f
726be6e248ecce9ad30f4b3345c51d9b5bec598d3ee8c434d2b38ad0d0c27fb5,1,1,1,0.09631955,1499432806,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
45fe1e57bd19bf40bd3e3218b61af891abc5137710165b4b440f1c3ee0f63025,-1,4,1,0.1548804,1499426920,Regular,7e23c7393f29020cae1f3d5d447b21cd62e34d25d339d68934ca89ef79deb20d
ff7ce99ce6fa1575815687df2dc8a7062b588e462f222676bb643eb7cca9ac4f,1,0,1,0.55678666,1499176773,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
f46cd77d815c1437acb63b2cf32c04e6fc9ab7f7d76dfdf9b01d7bcc207d832c,1,6,1,0.12027732,1499045492,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
fa3d47c7f46ffce8d61b3e46c9efbbbbf973de0ea3a1460f06543eecedb0372b,1,7,1,0.09883108,1499042346,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
3b0e7c86f0a1140b71e6cdae152601eb070a1a38b6f08dc34c4b01f98c344fff,1,8,1,0.09770387,1499041554,Regular,c1fadae04e32f488f191a4b93d0249c40d8949cadf39bd0e4f77feaa315c7aee
1974e4f5dd6eab1c2f9acd7cd6ee1eb961d88232277a564810af6345fd20ee3f,1,1,1,0.10577308,1499041224,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
1bdb475e3675da6dadf50cd52988aa5a0baf3d83d0116062a70e75190afc6ed9,1,0,1,0.10344667,1499040855,Regular,d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35
c46e4b74aa080093f1a6576051bb94c8bc57e2ccb77d485d0c051f38f9852edf,1,19,1,0.09719337,1499040034,Regular,30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92
783f56680ca0da4dd0a063d9bf7ba806c4f8b60c065fa0c6a7a2de54e154dd46,1,16,1,0.12581619,1499039445,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
13870a51d05c89f911fb4f0d2475e6f46ca11982dcb8032b9579cc898929734f,1,18,1,0.11212277,1499034356,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
5e013434baa120b6003550e72a158de88763dab88918a50f288ec736b767fa5a,1,5,1,0.17052785,1499033698,Regular,20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb
7e23c7393f29020cae1f3d5d447b21cd62e34d25d339d68934ca89ef79deb20d,1,28,1,0.1548804,1499031886,Regular,45fe1e57bd19bf40bd3e3218b61af891abc5137710165b4b440f1c3ee0f63025
ce6e5d7ec1e63530bd65c5a1e11f9cb05d544d23e81230baaaad4b4f53829081,1,2,1,0.09504034,1499030727,Regular,7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670
f80686864c80991d01bdb3218e405637f814e8bf10bee98a75902f29043f402e,1,4,1,0.14435399,1499028095,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
7bdae77639b1a93a4e005dbef93d5f6244f96367fb9728a4ebb71c7a31d93952,1,5,1,0.21508441,1499025793,Regular,20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb
