tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ef1b6adf50132a933d98e9d6ebf6b54eb5dda0694decc92b9f89420c09a5858,-1,11,1,0.59593862,1517407956,Regular,44d6854c664a5dadc1e938839ec6afb4cb6a18d6d826069b4115197fafb645b5
44d6854c664a5dadc1e938839ec6afb4cb6a18d6d826069b4115197fafb645b5,1,1,1,0.59593862,1517404272,Regular,8ef1b6adf50132a933d98e9d6ebf6b54eb5dda0694decc92b9f89420c09a5858
3b9ea47f27c8b0c237bae32298bf0888df8a87f74f4f95f19f3dd48a20737617,1,16,1,0.59508119,1516811819,Regular,f39c4506180733f775cfa074246abe6c207a7e77db896eb347571195c20cb365
b3344c90b46d8238aff8802df111798ab9bf459f840e0b808ab90b13ef40f029,-1,1,1,0.59541766,1516367219,Regular,bd6d1262b0f2ee70ccdcb655710e622039f4c064be6d3b95a1ac9136045191c8
bd6d1262b0f2ee70ccdcb655710e622039f4c064be6d3b95a1ac9136045191c8,1,15,1,0.59541766,1516332642,Regular,b3344c90b46d8238aff8802df111798ab9bf459f840e0b808ab90b13ef40f029
e43b9404c5ade9f5357e608533f1fddcc4a94c5a62eb30aaeaa85d8f742d15d7,-1,5,1,0.59517171,1516049861,Regular,b1d896e7a01ec5c6a90e75c9fbddf432330a2fd3584f7ee732c80c2caa58fb4c
b1d896e7a01ec5c6a90e75c9fbddf432330a2fd3584f7ee732c80c2caa58fb4c,1,14,1,0.59517171,1515972651,Regular,e43b9404c5ade9f5357e608533f1fddcc4a94c5a62eb30aaeaa85d8f742d15d7
dce92674cb763a9b49bb02fa46db0a04e6ef5c78acc7b99bdfc7390cb6d2caf1,-1,46,1,0.595674,1515625781,Regular,353306ddba0bd588c113ec52f0e7d9d3d50734a74686eec7233dc94a36d2e0a7
353306ddba0bd588c113ec52f0e7d9d3d50734a74686eec7233dc94a36d2e0a7,1,9,1,0.595674,1515607042,Regular,dce92674cb763a9b49bb02fa46db0a04e6ef5c78acc7b99bdfc7390cb6d2caf1
62c318e0e77bef2894f4b9ecefce365e86f26fd02fd6558b19282e42ff45f641,-1,25,1,0.59552241,1515448124,Regular,601c29c6244675ac46abced3a9130482d32b6b5d12f15cbb27fdb5fcac890578
601c29c6244675ac46abced3a9130482d32b6b5d12f15cbb27fdb5fcac890578,1,6,1,0.59552241,1515283440,Regular,62c318e0e77bef2894f4b9ecefce365e86f26fd02fd6558b19282e42ff45f641
0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d,-1,51,1,0.5963516,1515032233,Regular,efb00fb3b7ef2062511fa9045ac529a66fc022a72b9d6957de3352cec799f14c
0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d,-1,49,1,0.59627585,1515032233,Regular,3c88708127d3b12645a5e6b4cd27e920b1c337f138245e5ae5b47a2a2380d471
0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d,-1,45,1,0.5960833,1515032233,Regular,0a8520ea63e5ed0ce29acd5136daac881f99f82799e50a66c8ebfee06cae3316
0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d,-1,32,1,0.59540604,1515032233,Regular,bc3f95208c0bc6e2fcf147befec5655d27fc39bb6b7fc29eecae7301e587ea6c
efb00fb3b7ef2062511fa9045ac529a66fc022a72b9d6957de3352cec799f14c,1,10,1,0.5963516,1514953094,Regular,0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d
3c88708127d3b12645a5e6b4cd27e920b1c337f138245e5ae5b47a2a2380d471,1,22,1,0.59627585,1514646021,Regular,0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d
bc3f95208c0bc6e2fcf147befec5655d27fc39bb6b7fc29eecae7301e587ea6c,1,8,1,0.59540604,1514374310,Regular,0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d
0a8520ea63e5ed0ce29acd5136daac881f99f82799e50a66c8ebfee06cae3316,1,16,1,0.5960833,1514043092,Regular,0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,237,1,0.59518653,1513719194,Regular,bee599b04e9da518a94d4b43ea1fe1e2be138c06632ac34459ea4386a5452ff2
bee599b04e9da518a94d4b43ea1fe1e2be138c06632ac34459ea4386a5452ff2,1,1,1,0.59518653,1513712813,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
ff92dd059c293edd7b732c2e48e6231cfea81418e54fc564cfc72e5d8de7b858,-1,19,1,0.59573868,1513309142,Regular,d7f44435d703b51d88cd92cd9ca619d326407aad9d39e16e0ce11b76a8c1eba2
d7f44435d703b51d88cd92cd9ca619d326407aad9d39e16e0ce11b76a8c1eba2,1,18,1,0.59573868,1513308046,Regular,ff92dd059c293edd7b732c2e48e6231cfea81418e54fc564cfc72e5d8de7b858
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,14,1,0.59683746,1513061859,Regular,cd81f89b19cd7fc8aa30db29aa717dd510210a5e20511afd672f03e95eccf6d5
cd81f89b19cd7fc8aa30db29aa717dd510210a5e20511afd672f03e95eccf6d5,1,2,1,0.59683746,1512962611,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
bd2fc83aa605bfc2d64601cb51179694c18d396381f0cc30a7a5d32879ad002d,-1,25,1,0.59576835,1512607031,Regular,cacb06dc9fe758084da3f103f178925fd6e091ad0b3c2081fef3df3f1834e08e
cacb06dc9fe758084da3f103f178925fd6e091ad0b3c2081fef3df3f1834e08e,1,6,1,0.59576835,1512600627,Regular,bd2fc83aa605bfc2d64601cb51179694c18d396381f0cc30a7a5d32879ad002d
8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933,-1,39,1,0.59550578,1512155972,Regular,ceef91dabdf426bc9e7c1c7f170beea6ed1b115b0c8cb24aba795f421c22852a
ceef91dabdf426bc9e7c1c7f170beea6ed1b115b0c8cb24aba795f421c22852a,1,2,1,0.59550578,1512149584,Regular,8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933
89b2a6dcab5babfb56e5ef74d7a8349dea30164dab911fa2bf7d1ef031128673,-1,19,1,0.59690116,1511605512,Regular,5a167590dbb378780d4d8452ecfcd6fa9f471d564e8cc234c3cd80b91f990f5b
5a167590dbb378780d4d8452ecfcd6fa9f471d564e8cc234c3cd80b91f990f5b,1,15,1,0.59690116,1511593133,Regular,89b2a6dcab5babfb56e5ef74d7a8349dea30164dab911fa2bf7d1ef031128673
15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6,-1,30,1,0.59619631,1511246473,Regular,298f78ff120be0c5441437da9e83e06fb985d0e90175107ccbf6e07cfde81483
298f78ff120be0c5441437da9e83e06fb985d0e90175107ccbf6e07cfde81483,1,1,1,0.59619631,1511238957,Regular,15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6
d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d,-1,62,1,0.5960357,1510907162,Regular,23e20dcfde94068b34aaa93c50db94a047222bd5918f9e50867b330e3e544f7a
23e20dcfde94068b34aaa93c50db94a047222bd5918f9e50867b330e3e544f7a,1,5,1,0.5960357,1510886358,Regular,d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d
12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1,-1,87,1,0.59557511,1510544919,Regular,300427af91b0d6f7aa32e88282d3fff0af791dd981c3d2f1daee53417500b40a
300427af91b0d6f7aa32e88282d3fff0af791dd981c3d2f1daee53417500b40a,1,9,1,0.59557511,1510542810,Regular,12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1
35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab,-1,41,1,0.59574774,1510107657,Regular,a1bbdf0f5679149307c09b9fe809ef9d9fadb2cfbfdbca726f06e82dd373d8b0
a1bbdf0f5679149307c09b9fe809ef9d9fadb2cfbfdbca726f06e82dd373d8b0,1,9,1,0.59574774,1510103810,Regular,35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab
54cd31721a9548a8c40c318e60da9e4332295f7e5091f1f3c00ad8d1255f0087,-1,35,1,0.59507997,1509736753,Regular,52e1d433d3916a620034ab351cf8ac5528ec678ef752fe9e8e4b8557507a6268
52e1d433d3916a620034ab351cf8ac5528ec678ef752fe9e8e4b8557507a6268,1,3,1,0.59507997,1509729486,Regular,54cd31721a9548a8c40c318e60da9e4332295f7e5091f1f3c00ad8d1255f0087
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,75,1,0.59536895,1509252826,Regular,682c753990a3f5d64f0f7bb32bc1fa91037b1d5b71cfc608fc7dba376009b98a
682c753990a3f5d64f0f7bb32bc1fa91037b1d5b71cfc608fc7dba376009b98a,1,8,1,0.59536895,1509245189,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
aecb097368c7ae7843de0cdbe60eb517430d86246cf536635fb2e1efa7cfe22c,-1,0,1,0.59503566,1508863177,Regular,49c300dd42a4da54cdf0d009a6e34a9fd25e966737b5872acea39511cbd738fa
49c300dd42a4da54cdf0d009a6e34a9fd25e966737b5872acea39511cbd738fa,1,12,1,0.59503566,1508860121,Regular,aecb097368c7ae7843de0cdbe60eb517430d86246cf536635fb2e1efa7cfe22c
8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a,-1,80,1,0.59547019,1508470216,Regular,d0f3eb24b9bda85886db37f5958a6e2f64a93fd0157b371ddb79c7b686fe8b23
d0f3eb24b9bda85886db37f5958a6e2f64a93fd0157b371ddb79c7b686fe8b23,1,2,1,0.59547019,1508466503,Regular,8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a
8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d,-1,95,1,0.59544496,1508074831,Regular,57925b18e8ac10a8169b4629f4a9c888751b5a1c1bd45dc7f4f6494a6e032a44
57925b18e8ac10a8169b4629f4a9c888751b5a1c1bd45dc7f4f6494a6e032a44,1,3,1,0.59544496,1508071076,Regular,8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d
b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4,-1,16,1,0.5951077,1507756708,Regular,c26500ab515db5ae28abc26f69a7bd25ab44907c2f1d77341486f512da4ce222
c26500ab515db5ae28abc26f69a7bd25ab44907c2f1d77341486f512da4ce222,1,4,1,0.5951077,1507735783,Regular,b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4
e31239554cb5dd288e98c30ec120b2a80d9b565b3ac6df5da1e72e201542c38d,-1,5,1,0.59507658,1507600289,Regular,ebd712c984cca89db6b20c9e79e8bd326a0537a9df517a50d2c3a6566bf69d07
ebd712c984cca89db6b20c9e79e8bd326a0537a9df517a50d2c3a6566bf69d07,1,1,1,0.59507658,1507342983,Regular,e31239554cb5dd288e98c30ec120b2a80d9b565b3ac6df5da1e72e201542c38d
079e42f5ee042fa1d2def395f9b1fcf0ca1863c2bbd8fd5e19b3f996cf1efcc1,-1,43,1,0.59536872,1506869906,Regular,d91729d961cb3317728d0ee319b69a8c23a30cd3a9bde80da2a19006a184b76f
d91729d961cb3317728d0ee319b69a8c23a30cd3a9bde80da2a19006a184b76f,1,4,1,0.59536872,1506856298,Regular,079e42f5ee042fa1d2def395f9b1fcf0ca1863c2bbd8fd5e19b3f996cf1efcc1
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,73,1,1.011775,1506833839,Regular,81f4adabdc89a1a1fe54637ef80ad6338505df90cf6fbfe7617b8c56b487f7b7
004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37,-1,72,1,0.59521149,1506498937,Regular,4aae948f96c28bd98dc6bf2cd305cd66406915e4af1932e0028a458a8625d0d3
4aae948f96c28bd98dc6bf2cd305cd66406915e4af1932e0028a458a8625d0d3,1,2,1,0.59521149,1506494992,Regular,004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,112,1,0.59576934,1506187444,Regular,304ce04d016e8bf82bc46c16c74c4f17041d4beb3d2c62c9dd14ef90309c4a63
304ce04d016e8bf82bc46c16c74c4f17041d4beb3d2c62c9dd14ef90309c4a63,1,10,1,0.59576934,1506165202,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a,-1,44,1,0.59644026,1505794242,Regular,bf6896a9bebf1435d86ef3c6e90aed4546eca19d1e7c60eba3db29c452489459
bf6896a9bebf1435d86ef3c6e90aed4546eca19d1e7c60eba3db29c452489459,1,3,1,0.59644026,1505791105,Regular,aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a
ebaaa246652437b584c8b69d7faeb1125f2d4469c1be88e3569ea975a9ff8da0,-1,20,1,0.59518511,1505423359,Regular,067b6b35c7631c3c4f11583d81d2a48fe25383ef90a163e03a0d21a8ef5d406a
067b6b35c7631c3c4f11583d81d2a48fe25383ef90a163e03a0d21a8ef5d406a,1,19,1,0.59518511,1505421218,Regular,ebaaa246652437b584c8b69d7faeb1125f2d4469c1be88e3569ea975a9ff8da0
6ea711372859c288a7ad20aca8e3d8e98d8fe2ad2b5480042b0b3aa83ef1e9a5,-1,14,1,0.59549146,1505053000,Regular,8f12bfa4a2d6c97eb7b32859627966db3ab662597df45152f9b224c1c0df80a9
8f12bfa4a2d6c97eb7b32859627966db3ab662597df45152f9b224c1c0df80a9,1,14,1,0.59549146,1505043379,Regular,6ea711372859c288a7ad20aca8e3d8e98d8fe2ad2b5480042b0b3aa83ef1e9a5
5f1195397dcb636f0cd772bbabc74998d8b9236b677a660b745128f6adec82cf,-1,19,1,0.59556223,1504669600,Regular,b2325ea42f8ca62c5aa81a77866ce2de05bfd19f207dfc22ed41c7a990ecc926
b2325ea42f8ca62c5aa81a77866ce2de05bfd19f207dfc22ed41c7a990ecc926,1,9,1,0.59556223,1504667524,Regular,5f1195397dcb636f0cd772bbabc74998d8b9236b677a660b745128f6adec82cf
d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2,-1,28,1,0.59582156,1504288378,Regular,c0dd1eb96a2ea82ec817342ef09e39545451a5cbe890a98f9b564ae96fd442d5
c0dd1eb96a2ea82ec817342ef09e39545451a5cbe890a98f9b564ae96fd442d5,1,1,1,0.59582156,1504266511,Regular,d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2
faeff4bfd1e9d75bdc0d315fd925de4d28960e1c79748dea119cbdacd863ceb9,-1,13,1,0.596045,1503937297,Regular,3e4c359b17286b6732d991276b858603db72fb34b437553e8a4307d485a8a25a
3e4c359b17286b6732d991276b858603db72fb34b437553e8a4307d485a8a25a,1,0,1,0.596045,1503877838,Regular,faeff4bfd1e9d75bdc0d315fd925de4d28960e1c79748dea119cbdacd863ceb9
def803516ec5ff6ecdcb98b0c4ea011b316f381b5bf943a3d5f6e2d25328b2c8,-1,37,1,0.595798,1503566491,Regular,19f0ebca796810b3891319d715473fafe4d92d50cac5727eff2adeaee9ff9e12
19f0ebca796810b3891319d715473fafe4d92d50cac5727eff2adeaee9ff9e12,1,1,1,0.595798,1503527646,Regular,def803516ec5ff6ecdcb98b0c4ea011b316f381b5bf943a3d5f6e2d25328b2c8
4708ba3dc59afbe8d5d6c2cefb9e7bca053797d89e942757422682acd54cb988,-1,12,1,0.595237,1503316691,Regular,a17fe3d8338b90af9382b54464ef8f4761e99b7df4591c109ca2336865f6a80f
a17fe3d8338b90af9382b54464ef8f4761e99b7df4591c109ca2336865f6a80f,1,1,1,0.595237,1503247215,Regular,4708ba3dc59afbe8d5d6c2cefb9e7bca053797d89e942757422682acd54cb988
41f2c0813810cd4e23dde89f62ed37f0f772bb71830d7640da8586d23c97df5f,-1,5,1,0.597659,1502949488,Regular,c7e7986607a01add26c303cb310437ba5428069a46b6ee375dcc7b883b919cb8
c7e7986607a01add26c303cb310437ba5428069a46b6ee375dcc7b883b919cb8,1,1,1,0.597659,1502945654,Regular,41f2c0813810cd4e23dde89f62ed37f0f772bb71830d7640da8586d23c97df5f
f203719af2e4fac5ccebe7e01c2db311b9c9d44955d18b7d5284e3c9e3c1be42,-1,18,1,0.595285,1502614538,Regular,248afd5ad916ca494f2f0913000e228d9d6f8c2d819166f63b40d701e44cceee
248afd5ad916ca494f2f0913000e228d9d6f8c2d819166f63b40d701e44cceee,1,1,1,0.595285,1502613891,Regular,f203719af2e4fac5ccebe7e01c2db311b9c9d44955d18b7d5284e3c9e3c1be42
70a53a2a6bd2ad31a9edc27fb364be1ce51eb4c3f13bebf915f334c6eb8387ed,1,1,1,0.595949,1502327619,Regular,a3c116b1a6def4e9029daec77d7b6fb14cb0cbbbd113a0772e0bcdea55312953
b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25,-1,31,1,0.998479,1498945264,Regular,36eff073de7323444eb167ce7f6f14f4553ae5d68baedaaaf6494f5b10ca8185
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,-1,50,1,0.997345,1497934967,Regular,5acfe0316fe2f658b1c5dd525b68a40cd57e5284f09584a2475bfe4399550068
e499b9f222eef0753ff2e3df5ecc6cb1f3fa0b9853ef79149d681b3e39e7f608,-1,14,1,0.99681,1497363801,Regular,645920544480a5449b48f7a0feeb4f22a8c5e2b934efe533bf717ea0a6ba7690
f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4,-1,51,1,0.996594,1497262327,Regular,9f75ef8b67949cc50f6be99c8278d566cfaccf5926a14eb2f5242883d3b7f269
e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b,-1,18,1,0.996299,1496936690,Regular,6673c434baf6b42495deac55ef52a7d0c5227b2f040d77e2f6bd63d6bf0c4f01
a6c715a222367c08b5470fa111d8b98179eed46f45c6985ac4de6c49d5af65db,-1,33,1,0.995901,1496747479,Regular,6eebefdc9fcdde869873db0855a3168216e3d46127ce923d39e86db588709b0a
ea4a5d60ed99ff8c37c9ce7d1488181f96f4bcbab8445b03a3126002204aa241,-1,7,1,0.68939,1496553782,Regular,a9b14a93955cd89010953186e955d35dd0738be4f789b8f26320de933d24d829
a9b14a93955cd89010953186e955d35dd0738be4f789b8f26320de933d24d829,1,0,1,0.68939,1496551175,Regular,ea4a5d60ed99ff8c37c9ce7d1488181f96f4bcbab8445b03a3126002204aa241
585d9c3a9d3524fb3bdc8848459844139248f423e6ccde04a4ebdc216f44f877,-1,14,1,0.995601,1496520391,Regular,1b30a1182d6d199af02dff867422e4331bb50a5d16c88c2fb2391ffd76491491
4b1cd4ec9372aba56dd3eb76a2b4b3137a9172837ef6dd5d2bab066c9ba3b036,-1,29,1,0.995421,1496499299,Regular,dffea816f481c8f4e368a076ed972023219e962df646d86e6024924516c17642
6ab31643557fa58c947f245fccf372841f287f7dc4d946a7b790708b6749fe86,-1,4,1,0.995362,1496492993,Regular,2d155afcf8835cf2628507c78fca7b28e834db1d5dc7c7c3bb7e53fdd0743981
dffea816f481c8f4e368a076ed972023219e962df646d86e6024924516c17642,1,0,1,0.995421,1496387119,Regular,4b1cd4ec9372aba56dd3eb76a2b4b3137a9172837ef6dd5d2bab066c9ba3b036
6eebefdc9fcdde869873db0855a3168216e3d46127ce923d39e86db588709b0a,1,0,1,0.995901,1496162465,Regular,a6c715a222367c08b5470fa111d8b98179eed46f45c6985ac4de6c49d5af65db
2d155afcf8835cf2628507c78fca7b28e834db1d5dc7c7c3bb7e53fdd0743981,1,0,1,0.995362,1495848927,Regular,6ab31643557fa58c947f245fccf372841f287f7dc4d946a7b790708b6749fe86
9f75ef8b67949cc50f6be99c8278d566cfaccf5926a14eb2f5242883d3b7f269,1,0,1,0.996594,1495513697,Regular,f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4
648014211b6c4dd7c7773c369ed30344232f109d6b5804c1ca1c268a4b2ba4c4,-1,23,1,0.995338,1495257266,Regular,fe33eb9aa54c4fc9a00821dc7585338bf695d71e85f96c5bcdaf1348b796077d
fe33eb9aa54c4fc9a00821dc7585338bf695d71e85f96c5bcdaf1348b796077d,1,1,1,0.995338,1495255427,Regular,648014211b6c4dd7c7773c369ed30344232f109d6b5804c1ca1c268a4b2ba4c4
36eff073de7323444eb167ce7f6f14f4553ae5d68baedaaaf6494f5b10ca8185,1,0,1,0.998479,1495010198,Regular,b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25
1b30a1182d6d199af02dff867422e4331bb50a5d16c88c2fb2391ffd76491491,1,0,1,0.995601,1494744125,Regular,585d9c3a9d3524fb3bdc8848459844139248f423e6ccde04a4ebdc216f44f877
354b03f618de73444b6e1fb1afda7338e389e263eae8622dca017bd9f7cd2d4a,-1,25,1,0.995015,1494718913,Regular,dbab8ff04acac5d07f62c6c06bcbd77df963c1426f72f6f9cd86cf4c23b100cd
dbab8ff04acac5d07f62c6c06bcbd77df963c1426f72f6f9cd86cf4c23b100cd,1,1,1,0.995015,1494507012,Regular,354b03f618de73444b6e1fb1afda7338e389e263eae8622dca017bd9f7cd2d4a
8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5,-1,15,1,0.99593,1494357639,Regular,0038884f9356d1c06b1406be44dd75b8d5fdf58d12ddbb4117f149d99a62d91e
645920544480a5449b48f7a0feeb4f22a8c5e2b934efe533bf717ea0a6ba7690,1,0,1,0.99681,1494204696,Regular,e499b9f222eef0753ff2e3df5ecc6cb1f3fa0b9853ef79149d681b3e39e7f608
44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef,-1,65,1,0.995459,1493918027,Regular,db939f6b084b7147551b8a6974f15a43d0ee36ab94bfef89051772c6be1b3c8a
db939f6b084b7147551b8a6974f15a43d0ee36ab94bfef89051772c6be1b3c8a,1,0,1,0.995459,1493907603,Regular,44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef
6673c434baf6b42495deac55ef52a7d0c5227b2f040d77e2f6bd63d6bf0c4f01,1,0,1,0.996299,1493587750,Regular,e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b
81f4adabdc89a1a1fe54637ef80ad6338505df90cf6fbfe7617b8c56b487f7b7,1,1,1,1.011775,1493285461,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
0038884f9356d1c06b1406be44dd75b8d5fdf58d12ddbb4117f149d99a62d91e,1,0,1,0.99593,1493056212,Regular,8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5
e26af9f6f32fe2fa5ea31db206233960c271866d33b35c289fcaa532ef0b9f82,-1,13,1,0.996909,1493034916,Regular,fc88b00dbaf757fc117fa09f2e77a2ebaf8eab84f0d519b29f488aef1ae60f62
084b89a81d0866cc4557c4f03cbd16544045443571100516db59ee4fd9344e94,-1,37,1,0.996368,1493017807,Regular,bbc12c2ae440b0e0dafddcb1c6ca567bbde60877ffb33cc7ed2fdb15617fb32f
ace90bb5bfd827261eea1675eb6d187a01023942fccfc593b30df45238f1d038,-1,5,1,0.996295,1493014207,Regular,0577922653a7b6a7a68c370692570e5d8580c3e16c0d16bcd09a8b6030b847ff
8e589f6f3430567a0201bdad938ad1b868573b13cf1dbcfdd012984f8e58223e,-1,27,1,0.995791,1492976808,Regular,d8d7fd0bfb9be5b59b38e37dd7c52a9a638da91e7cf1a16869bcaba19acb2ae1
