tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,371,1,2.00872396,1517530968,Regular,1f704a6e98866a4e90280b6e01065440a89bf19ecbf441c5920aba370d97b6e5
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,113,1,2.00679174,1517528077,Regular,9edc29067319a080b7d78ee62f949d551b9b606fc5b85c8bfa7e8ed1ef2901d5
9edc29067319a080b7d78ee62f949d551b9b606fc5b85c8bfa7e8ed1ef2901d5,1,9,1,2.00679174,1517504561,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
f4cc4e3401d8941be882b18ca7f2db7842aa2b85e5ac1bb2505d83348f5154db,-1,2,1,2.03787606,1517314046,Regular,cc118b82b42d8158d7cc778e8357bfff0f67f9ef605af28723cf5d83e32b7011
cc118b82b42d8158d7cc778e8357bfff0f67f9ef605af28723cf5d83e32b7011,1,74,1,2.03787606,1517312223,Regular,f4cc4e3401d8941be882b18ca7f2db7842aa2b85e5ac1bb2505d83348f5154db
bb5eb5c78ee2257b066371d8da35f34b8cea3ade414916c2cbeeee46ba45a269,-1,79,1,2.04902049,1517113436,Regular,8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e
8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e,1,59,1,2.04902049,1517104075,Regular,bb5eb5c78ee2257b066371d8da35f34b8cea3ade414916c2cbeeee46ba45a269
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,73,1,2.01613141,1517025613,Regular,0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1
1fdffe75a35c38e75e94e280e9bf6333075d686d90d6323c18abba5824efafe5,-1,40,1,2.00515026,1516969818,Regular,ffeb2b8b493413e907bf2d9bee4be20f290d8060ceca21825abaaa0101927682
ffeb2b8b493413e907bf2d9bee4be20f290d8060ceca21825abaaa0101927682,1,6,1,2.00515026,1516911536,Regular,1fdffe75a35c38e75e94e280e9bf6333075d686d90d6323c18abba5824efafe5
db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1,-1,92,1,2.00480591,1516900894,Regular,cc22754d081e4a7d51bedbd2b3414fe70c6b88fc64b3bff6ecbc1d8e32d31c04
cc22754d081e4a7d51bedbd2b3414fe70c6b88fc64b3bff6ecbc1d8e32d31c04,1,23,1,2.00480591,1516728957,Regular,db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1
1f704a6e98866a4e90280b6e01065440a89bf19ecbf441c5920aba370d97b6e5,1,24,1,2.00872396,1516539508,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
45dab4831ce441d8a5cb91269d6a7be186d446529825bfbd743b03c40397f308,-1,38,1,1.99678956,1516355901,Regular,e9740afea8dfad925b04e2b234d3d1907157f09a51f36cfce956023bae08c0c0
0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1,1,13,1,2.01613141,1516352848,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
e9740afea8dfad925b04e2b234d3d1907157f09a51f36cfce956023bae08c0c0,1,22,1,1.99678956,1516218163,Regular,45dab4831ce441d8a5cb91269d6a7be186d446529825bfbd743b03c40397f308
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,64,1,1.9955448,1516132290,Regular,392254e79f21d081f6b2f50592f216113a8378f3792b706ba90c4e5f54e01cef
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,24,1,2.00620591,1516124729,Regular,91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8
91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8,1,41,1,2.00620591,1516026960,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48,-1,34,1,1.99598077,1515844121,Regular,792ff647d4f0e2fdde0d8581811c22f73cc2cceb8b5458da722fc8b9c05ed17e
792ff647d4f0e2fdde0d8581811c22f73cc2cceb8b5458da722fc8b9c05ed17e,1,8,1,1.99598077,1515836557,Regular,1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48
392254e79f21d081f6b2f50592f216113a8378f3792b706ba90c4e5f54e01cef,1,15,1,1.9955448,1515588612,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
36c40a736ac9096b8330d62e8d0fb88135fe53d887f1bd45df692f231fa19cf5,-1,21,1,2.02240275,1515575383,Regular,9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1
9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1,1,65,1,2.02240275,1515376463,Regular,36c40a736ac9096b8330d62e8d0fb88135fe53d887f1bd45df692f231fa19cf5
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,552,1,2.00676342,1515308744,Regular,5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,219,1,2.01257219,1515277651,Regular,bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d
5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac,1,17,1,2.00676342,1515223743,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d,1,61,1,2.01257219,1515053078,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce,-1,58,1,2.00642133,1514897688,Regular,2ca8bbc5726065cea31c0e2f4ed507cd3ded62af43a977f92e2136716ea81e73
2ca8bbc5726065cea31c0e2f4ed507cd3ded62af43a977f92e2136716ea81e73,1,43,1,2.00642133,1514889771,Regular,2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce
1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b,-1,39,1,2.00053525,1514727875,Regular,351d433d44f8968417d991e2abc1de5443256379d3dd2821dac4288f3d5aa9ad
351d433d44f8968417d991e2abc1de5443256379d3dd2821dac4288f3d5aa9ad,1,1,1,2.00053525,1514721280,Regular,1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,139,1,2.0085527,1514639880,Regular,cdf7475785b416b699b2acc512f7076c288afde60cbdb57edb54323121857bec
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,86,1,1.99919763,1514596615,Regular,82ee055d14b30312361a063406997219e230bbdd0e90a75e5098364b98d27db1
82ee055d14b30312361a063406997219e230bbdd0e90a75e5098364b98d27db1,1,16,1,1.99919763,1514542518,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
cdf7475785b416b699b2acc512f7076c288afde60cbdb57edb54323121857bec,1,31,1,2.0085527,1514350225,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
