tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,120,1,0.00755707,1613725884,Regular,c6965d274ba65acf7882951e3d0e84d3d15509866142bf23258d5a308dc87adb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,352,1,0.00748225,1613725884,Regular,9a96cce82e74c348f1a173336a52500d6f44b726ec9df3afd43c24a0ad85daf2
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,281,1,0.00755707,1613725884,Regular,11206b7380890a07e89597a98c8cbb77ecada16aee29edff5d8b49d3ec1f8b65
e14870f32b5ab0f38d59728016a1b0a79375f29e09012aa22fb9a79be1e5c9bd,1,2,1,0.00763188,1613627912,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
9a96cce82e74c348f1a173336a52500d6f44b726ec9df3afd43c24a0ad85daf2,1,2,1,0.00748225,1613579816,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
d6ae5160ed74af49896aca9fbe1bb14d39dfb68e7254cfac28fc22c811d81edc,1,2,1,0.00748261,1613133148,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
11206b7380890a07e89597a98c8cbb77ecada16aee29edff5d8b49d3ec1f8b65,1,2,1,0.00755707,1613097411,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
c6965d274ba65acf7882951e3d0e84d3d15509866142bf23258d5a308dc87adb,1,2,1,0.00755707,1613039447,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,443,1,0.00763227,1612557881,Regular,db09b219b4dc92fcfd23258cf5e5bc1d5c6b2d05df5bf8b1f9b1f5b65b3fcd0b
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,466,1,0.00748261,1612557881,Regular,62e9ae9d49d54ad31237287e29ef5b1125d9fa8c571094f9b390f1157760173f
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,434,1,0.00763227,1612557881,Regular,8947c4c56f2b714ce78378849e892b3c11be6e74086f292ee4832269549d7e7c
db09b219b4dc92fcfd23258cf5e5bc1d5c6b2d05df5bf8b1f9b1f5b65b3fcd0b,1,2,1,0.00763227,1612417530,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
62e9ae9d49d54ad31237287e29ef5b1125d9fa8c571094f9b390f1157760173f,1,2,1,0.00748261,1612314237,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
8947c4c56f2b714ce78378849e892b3c11be6e74086f292ee4832269549d7e7c,1,2,1,0.00763227,1611809714,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,74,1,0.00755739,1611730332,Regular,eba1435ac44f028cae46fbac238de20f8686d885e6cff59b4c9e704d265b54a2
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,358,1,0.00763267,1611730332,Regular,553979c0abb83ef027262adee5a1c8eeb5b33bad0373c6ebe1bad972d70c7123
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,3,1,0.00763267,1611730332,Regular,4bd5d253fa677e4cc8ccf5021c7489247d0e02d7b38ed6b10817044b02815879
553979c0abb83ef027262adee5a1c8eeb5b33bad0373c6ebe1bad972d70c7123,1,2,1,0.00763267,1611317757,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
eba1435ac44f028cae46fbac238de20f8686d885e6cff59b4c9e704d265b54a2,1,2,1,0.00755739,1611114064,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,77,1,0.00763267,1610944054,Regular,190d794296ffd98147e5105c469d391610cf47a23f4e54542b51239cdbad8b5a
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,79,1,0.00763267,1610944054,Regular,5fac90fbd289c05a1bcdda05adc5fa1b83f1aadfaaf475183b6c9512b9e0b298
4bd5d253fa677e4cc8ccf5021c7489247d0e02d7b38ed6b10817044b02815879,1,2,1,0.00763267,1610923790,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
190d794296ffd98147e5105c469d391610cf47a23f4e54542b51239cdbad8b5a,1,2,1,0.00763267,1610839018,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
5fac90fbd289c05a1bcdda05adc5fa1b83f1aadfaaf475183b6c9512b9e0b298,1,2,1,0.00763267,1610736715,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,437,1,0.00763267,1610159172,Regular,52056c83221524e93064f2207b3ab63f40bb976e85ed3c8fb70d12071ebe8d2f
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,432,1,0.00763267,1610159172,Regular,7a55fa248574af5e11b23da0d2f7fcb8dd0a8e2763897323519879a3ee87b519
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,225,1,0.00763307,1610159172,Regular,1fc499cf9640da6b429a22090c4eba0ec50b1f71474d8c1b1c28e5333533cca3
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,473,1,0.00763262,1610159172,Regular,c14dff338d491f6df032cabdd77fa6a84682775f41cfd32a6716774b6d4e130f
c14dff338d491f6df032cabdd77fa6a84682775f41cfd32a6716774b6d4e130f,1,2,1,0.00763262,1609897074,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
7a55fa248574af5e11b23da0d2f7fcb8dd0a8e2763897323519879a3ee87b519,1,2,1,0.00763267,1609707091,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
52056c83221524e93064f2207b3ab63f40bb976e85ed3c8fb70d12071ebe8d2f,1,2,1,0.00763267,1609587266,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,420,1,0.00763307,1609420146,Regular,fbff47f5ca6e333568466a25a46c424d5de9ef868c5cf54ef834c3614bccd478
1fc499cf9640da6b429a22090c4eba0ec50b1f71474d8c1b1c28e5333533cca3,1,2,1,0.00763307,1609383925,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
fbff47f5ca6e333568466a25a46c424d5de9ef868c5cf54ef834c3614bccd478,1,2,1,0.00763307,1609112152,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,161,1,0.00810798,1607857828,Regular,0a45bb7ec77dbfc31c4438488bfc966572c3652edd943c48cc9edc3ea3add6dc
0a45bb7ec77dbfc31c4438488bfc966572c3652edd943c48cc9edc3ea3add6dc,1,0,1,0.00810798,1607737884,Revocation,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,46,1,0.00810095,1605342898,Regular,fa9b17954655b9f418def6ceb3459df0b6e765e2c31104466603637bc76d7a22
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,202,1,0.00802114,1605342898,Regular,dc45fd2d74099b623ede1e27e9a1dca7c955e7072f38a5c89c877118b7876fbd
dc45fd2d74099b623ede1e27e9a1dca7c955e7072f38a5c89c877118b7876fbd,1,2,1,0.00802114,1605222130,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
fa9b17954655b9f418def6ceb3459df0b6e765e2c31104466603637bc76d7a22,1,2,1,0.00810095,1605084394,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,99,1,0.00826321,1603345376,Regular,4770068d93730b0aae0af5a8b15043076650499ff32b48a1d1618ccd09473797
4770068d93730b0aae0af5a8b15043076650499ff32b48a1d1618ccd09473797,1,2,1,0.00826321,1603155411,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,110,1,0.00810138,1602817093,Regular,a2d5b00ea0ebe6d56b82c705b1063c16fce90d85895e33cf8671df90f9d84753
a2d5b00ea0ebe6d56b82c705b1063c16fce90d85895e33cf8671df90f9d84753,1,2,1,0.00810138,1602242817,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,142,1,0.00810181,1601508368,Regular,9c9f668096e78dc7301af4e9e35d56f81bda59a6b492c0574119b028e252de86
9c9f668096e78dc7301af4e9e35d56f81bda59a6b492c0574119b028e252de86,1,2,1,0.00810181,1601343963,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,139,1,0.00810181,1601069884,Regular,fed54da078ede4f2a39cd1bec7997a46c2c04400fd49fdf9f0badbbffd14815a
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,154,1,0.00802206,1601069884,Regular,f0ca020a498ccd9d647617be120c27ac8ec54e906af5b3393873699f18824d6a
f0ca020a498ccd9d647617be120c27ac8ec54e906af5b3393873699f18824d6a,1,2,1,0.00802206,1600841592,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
fed54da078ede4f2a39cd1bec7997a46c2c04400fd49fdf9f0badbbffd14815a,1,2,1,0.00810181,1600756598,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,102,1,0.00802206,1600492366,Regular,377f3f7baa497e9d1ce085869a1955dbdd868cf4a2d98fee395e1f4f981a3e80
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,144,1,0.00818283,1600492366,Regular,244eb25551de9785234c3c5be8740782719248510950752551d53a32c5422ebc
377f3f7baa497e9d1ce085869a1955dbdd868cf4a2d98fee395e1f4f981a3e80,1,2,1,0.00802206,1600411028,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,24,1,0.00818283,1600164184,Regular,4e8e4ebe93df69bd6723b4a5b0cbde0d6aa68aec47e99cff7d903f5ba2fed017
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,20,1,0.00810229,1600164184,Regular,56c01541941b59be90dd6679e13fd4e31273db6344ad379d9fbd767da3743815
244eb25551de9785234c3c5be8740782719248510950752551d53a32c5422ebc,1,2,1,0.00818283,1600150647,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
4e8e4ebe93df69bd6723b4a5b0cbde0d6aa68aec47e99cff7d903f5ba2fed017,1,2,1,0.00818283,1600055768,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
56c01541941b59be90dd6679e13fd4e31273db6344ad379d9fbd767da3743815,1,2,1,0.00810229,1599950743,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,11,1,0.00802253,1599851613,Regular,7657d46f5a404c66b2a0b6e573e8ca6fe01eca7cb173673dcbeb235900c49f08
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,116,1,0.00810225,1599851613,Regular,68fa5c3e0d50bb73d8a1fcc87474e161e50971cc69592ace11aaca4a8e4ba070
68fa5c3e0d50bb73d8a1fcc87474e161e50971cc69592ace11aaca4a8e4ba070,1,2,1,0.00810225,1599714350,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
7657d46f5a404c66b2a0b6e573e8ca6fe01eca7cb173673dcbeb235900c49f08,1,2,1,0.00802253,1599687268,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,217,1,0.00834627,1599362375,Regular,5f53854c8bfc094e2ed9abb6428ce2e8e010687cb1944dad462546a0db51cefb
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,102,1,0.00802246,1599362375,Regular,450b3cda6e5c0a45f7ebbb6e83f084a6bb90830d5bda1cc02ef56d1370818b77
5f53854c8bfc094e2ed9abb6428ce2e8e010687cb1944dad462546a0db51cefb,1,2,1,0.00834627,1599272068,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
450b3cda6e5c0a45f7ebbb6e83f084a6bb90830d5bda1cc02ef56d1370818b77,1,2,1,0.00802246,1598986386,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,273,1,0.00818284,1598945250,Regular,2bce503e25b97797720cf3924737e6eb99a2b9f0444c4e10b4dc394818de2c86
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,170,1,0.00810225,1598945250,Regular,18fbdd9eaae21de1c263c9b2df02c38cdb3d16d660b470077578fd04bde44e5a
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,236,1,0.00851351,1598945250,Regular,881522343ef9fd7f773ba6c1f1f24fb3a01f50e51cc1bc72c2e00a7035fe9379
18fbdd9eaae21de1c263c9b2df02c38cdb3d16d660b470077578fd04bde44e5a,1,2,1,0.00810225,1598873620,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
2bce503e25b97797720cf3924737e6eb99a2b9f0444c4e10b4dc394818de2c86,1,2,1,0.00818284,1598784300,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,61,1,0.00810278,1598081167,Regular,44517ebfdd76a8879bcbd4ceeffb3d5ada4f447411d33ef41a8567396be518d3
881522343ef9fd7f773ba6c1f1f24fb3a01f50e51cc1bc72c2e00a7035fe9379,1,2,1,0.00851351,1598005742,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,471,1,0.0081833,1597999010,Regular,21d49a76a06b7473002dde3d1dc4feae08381e1243970df50696a685ff53a1ad
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,461,1,0.00818332,1597999010,Regular,208ef43c58432058f7470109f39f48becbfda9feee5762ae3c658c37016d38aa
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,130,1,0.00818333,1597999010,Regular,74a13b701171d1b355c6f9c5cb93834783d5594b39c229a4d86db1aff1253933
74a13b701171d1b355c6f9c5cb93834783d5594b39c229a4d86db1aff1253933,1,2,1,0.00818333,1597865863,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
208ef43c58432058f7470109f39f48becbfda9feee5762ae3c658c37016d38aa,1,2,1,0.00818332,1597672340,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
44517ebfdd76a8879bcbd4ceeffb3d5ada4f447411d33ef41a8567396be518d3,1,2,1,0.00810278,1597321231,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,39,1,0.00810279,1597313373,Regular,96b7d4596863a7c4a5dfce47f5ea9c148ff599037aad90418bee2ba1f8a79576
21d49a76a06b7473002dde3d1dc4feae08381e1243970df50696a685ff53a1ad,1,2,1,0.0081833,1597308984,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
96b7d4596863a7c4a5dfce47f5ea9c148ff599037aad90418bee2ba1f8a79576,1,2,1,0.00810279,1597189044,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,470,1,0.00818384,1597091521,Regular,53921d00a4ac0e5c81671b90c6d89ab185e58ca0bea5cb8e7ed793a70db81be2
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,453,1,0.0083468,1597091521,Regular,08482b6ca3a9cf064d9edcb424308ff78dbd6720427babd020d7b0f60dd153d9
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,382,1,0.0081833,1597091521,Regular,427908445bf939bb3731ee0a61c758cb356c08f2fa4c2db051aa0bf56c4b15bb
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,479,1,0.00818332,1597091521,Regular,0942c79aebded85317599253af8240ad30f1b5b72856c422c112cdae81d863e5
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,521,1,0.0081838,1597091521,Regular,db8ac3c9f792dcc888bd5bd8b6b4b4df8e3b2083d1546511d1ade935972656f9
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,171,1,0.00826466,1597091521,Regular,76e9eb5d9a5aa7d5bf60bcef58cabc8cee5200532ee3b918b1be11c242225953
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,54,1,0.00818333,1597091521,Regular,c91b355d0c66cc334da7e88f153a4681cd57f90d8db2b4f67cdb2c89b4b15e1c
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,17,1,0.00818381,1597091521,Regular,0364785c82c274968b40b383a18b560782f29dc14a0270cdc1270daa5ecca509
0942c79aebded85317599253af8240ad30f1b5b72856c422c112cdae81d863e5,1,2,1,0.00818332,1596920708,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
c91b355d0c66cc334da7e88f153a4681cd57f90d8db2b4f67cdb2c89b4b15e1c,1,2,1,0.00818333,1596852339,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
76e9eb5d9a5aa7d5bf60bcef58cabc8cee5200532ee3b918b1be11c242225953,1,2,1,0.00826466,1596797843,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
08482b6ca3a9cf064d9edcb424308ff78dbd6720427babd020d7b0f60dd153d9,1,2,1,0.0083468,1596777268,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
427908445bf939bb3731ee0a61c758cb356c08f2fa4c2db051aa0bf56c4b15bb,1,2,1,0.0081833,1596765647,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
db8ac3c9f792dcc888bd5bd8b6b4b4df8e3b2083d1546511d1ade935972656f9,1,2,1,0.0081838,1596473796,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
0364785c82c274968b40b383a18b560782f29dc14a0270cdc1270daa5ecca509,1,2,1,0.00818381,1596422295,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
53921d00a4ac0e5c81671b90c6d89ab185e58ca0bea5cb8e7ed793a70db81be2,1,2,1,0.00818384,1596200202,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,254,1,0.00834731,1596185882,Regular,455cf3e893812e807f731247db99a2625820f6fad8ef12de054c29b0d39ad186
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,25,1,0.00826515,1596185882,Regular,e143fb3568e00d2d0016f9c1a85833ac615580bcb93d30527c60efce7c6ee20c
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,30,1,0.00826514,1596185882,Regular,2757c846455b0ee43cc12019a4a67cd9e47a32008b40176336446a70ae810911
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,387,1,0.00843029,1596185882,Regular,933e9d25954b815889d3a6eea4519ed421eb34c1c40e18a751e9820329786ed7
2757c846455b0ee43cc12019a4a67cd9e47a32008b40176336446a70ae810911,1,2,1,0.00826514,1595944288,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
455cf3e893812e807f731247db99a2625820f6fad8ef12de054c29b0d39ad186,1,2,1,0.00834731,1595667366,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
933e9d25954b815889d3a6eea4519ed421eb34c1c40e18a751e9820329786ed7,1,2,1,0.00843029,1595609274,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
e143fb3568e00d2d0016f9c1a85833ac615580bcb93d30527c60efce7c6ee20c,1,2,1,0.00826515,1595609274,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,322,1,0.00859866,1595368072,Regular,ab25ae77c17dc01091f079ad8319910a3f1e7d8335ec0dc114caf5164bfd79a9
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,337,1,0.00843026,1595368072,Regular,b0ea37487f2674f57c12cf87327bcd99b988607e3b53c5421ec8c77f29129aae
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,114,1,0.00826514,1595368072,Regular,fd06be306de14ff2d7a49dc875c10f8d05334597eecedbf1fd4e13c06e5faf38
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,254,1,0.00826563,1595368072,Regular,2d5fb85c87c6ab2224522658fe47d7f4c45d8cebca5998d56093f6f5c5731d85
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,388,1,0.00851403,1595368072,Regular,40c2b52dd06e77e363572229b1657a8db49cb0eebe081272e7e681ed86f511cc
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,103,1,0.00826514,1595368072,Regular,db051706ac27a4aa94d6386dfdde366d40e265e9bd7edd10218a886ee12f9331
b0ea37487f2674f57c12cf87327bcd99b988607e3b53c5421ec8c77f29129aae,1,2,1,0.00843026,1595149078,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
fd06be306de14ff2d7a49dc875c10f8d05334597eecedbf1fd4e13c06e5faf38,1,2,1,0.00826514,1595107632,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ab25ae77c17dc01091f079ad8319910a3f1e7d8335ec0dc114caf5164bfd79a9,1,2,1,0.00859866,1595106741,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
db051706ac27a4aa94d6386dfdde366d40e265e9bd7edd10218a886ee12f9331,1,2,1,0.00826514,1594821448,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
40c2b52dd06e77e363572229b1657a8db49cb0eebe081272e7e681ed86f511cc,1,2,1,0.00851403,1594782091,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
2d5fb85c87c6ab2224522658fe47d7f4c45d8cebca5998d56093f6f5c5731d85,1,2,1,0.00826563,1594540226,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,234,1,0.00834781,1594447668,Regular,e14fb0e0c78091beeae62baecf1d0a0a16df77012131b3b7ab2d41255bd60577
