tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,454,1,0.17141332,1542166199,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
2d0d3e389ab7bba05e4dcdea21faa7da5bafd3825a336e2db175aa5c51c60700,-1,69,1,0.15178866,1542081044,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,733,1,0.15178866,1542080450,Regular,2d0d3e389ab7bba05e4dcdea21faa7da5bafd3825a336e2db175aa5c51c60700
8050fdd463a401106aad92a8b65aea99c4f2b7f1a673d6bfc54c794859444523,-1,30,1,0.17983594,1541994176,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,328,1,0.17983594,1541993377,Regular,8050fdd463a401106aad92a8b65aea99c4f2b7f1a673d6bfc54c794859444523
591de82e18b5d19a8c1d23daec0d3a219a1205aa19805f85110df0409edba6b7,-1,15,1,0.16004935,1541907638,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,161,1,0.16004935,1541907069,Regular,591de82e18b5d19a8c1d23daec0d3a219a1205aa19805f85110df0409edba6b7
21aec358c04b5fd57b063150b24e7815640dd03c176f949b06c1379f178defdd,-1,37,1,0.13618409,1541821329,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,490,1,0.13618409,1541820564,Regular,21aec358c04b5fd57b063150b24e7815640dd03c176f949b06c1379f178defdd
7de051b9dbfb10ec4c353b1ed994497f8661085106a76b626e9aadcb81684e8f,-1,12,1,0.13816316,1541734872,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,104,1,0.13816316,1541734430,Regular,7de051b9dbfb10ec4c353b1ed994497f8661085106a76b626e9aadcb81684e8f
5af25729b487e6e4505f6154741399b45fda7d6e64066733c986c6f21b26171f,-1,12,1,0.17361677,1541648672,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,181,1,0.17361677,1541648248,Regular,5af25729b487e6e4505f6154741399b45fda7d6e64066733c986c6f21b26171f
4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06,-1,24,1,0.17978738,1541562930,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,252,1,0.17978738,1541561615,Regular,4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06
1ae3cbae501f52992d55f5e125d48153145402fa09a461248e83c9b5fb023c2d,-1,64,1,0.16638237,1541476416,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,701,1,0.16638237,1541475419,Regular,1ae3cbae501f52992d55f5e125d48153145402fa09a461248e83c9b5fb023c2d
02d7628368d36d26ee27dde51304d460c8181c28888a16f790806b610ac7abc9,-1,7,1,0.14581141,1541390380,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,127,1,0.14581141,1541388759,Regular,02d7628368d36d26ee27dde51304d460c8181c28888a16f790806b610ac7abc9
de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0,-1,54,1,0.16126861,1541303129,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,619,1,0.16126861,1541302637,Regular,de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0
3a077c54b4b5bc9726f5fe9ccbbed8e653b8a84a53278ef2a9bf88b1b697568f,-1,16,1,0.16373356,1541215951,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,189,1,0.16373356,1541215826,Regular,3a077c54b4b5bc9726f5fe9ccbbed8e653b8a84a53278ef2a9bf88b1b697568f
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,86,1,0.15727814,1541129649,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,484,1,0.15727814,1541129350,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc,-1,77,1,0.21645823,1541044086,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,767,1,0.21645823,1541043288,Regular,e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc
18ce9c1849ac97bd8f791627e3edabac3b6c144d29ea9ad0422edca761b260c8,-1,4,1,0.15435893,1540870426,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,42,1,0.15435893,1540870043,Regular,18ce9c1849ac97bd8f791627e3edabac3b6c144d29ea9ad0422edca761b260c8
380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a,-1,93,1,0.32053592,1540782360,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,369,1,0.32053592,1540781647,Regular,380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a
ad4565ee8dd254661de19cce681a1ce6d922aba07d3452b58fd7e87c139aef3c,-1,59,1,0.15949924,1540616928,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,539,1,0.15949924,1540616283,Regular,ad4565ee8dd254661de19cce681a1ce6d922aba07d3452b58fd7e87c139aef3c
76f0adf44556e84530e481656efa882b744b185e8e889896837de0b16f1d6cf4,-1,25,1,0.17077845,1540522542,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,219,1,0.17077845,1540522274,Regular,76f0adf44556e84530e481656efa882b744b185e8e889896837de0b16f1d6cf4
86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9,-1,88,1,0.18663549,1540436885,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,300,1,0.18663549,1540436047,Regular,86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9
06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae,-1,37,1,0.19257476,1540350229,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,364,1,0.19257476,1540349508,Regular,06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae
f265b0967585444636fbe191e96cfe7f36b2d274bcee45aa16bfa94e984d57ed,-1,78,1,0.19559934,1540263769,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,776,1,0.19559934,1540263077,Regular,f265b0967585444636fbe191e96cfe7f36b2d274bcee45aa16bfa94e984d57ed
82285f6c7bf402fd3701488cc512f60eb588b702f9d57eb0beb0b5f215e44faa,-1,33,1,0.19284566,1540178130,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,330,1,0.19284566,1540177761,Regular,82285f6c7bf402fd3701488cc512f60eb588b702f9d57eb0beb0b5f215e44faa
da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a,-1,68,1,0.18447828,1540090876,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,673,1,0.18447828,1540090297,Regular,da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a
ece52772d137db579a60fbe1172aee979d68df37321e0e1de1b84b668783da40,-1,53,1,0.16174295,1540004894,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,559,1,0.16174295,1540003853,Regular,ece52772d137db579a60fbe1172aee979d68df37321e0e1de1b84b668783da40
44c7544f3b6d85c43fd9be34b8f08304e3582411600eab0250836fd3ccd0e1f2,-1,80,1,0.18490245,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,860,1,0.18490245,1539918582,Regular,44c7544f3b6d85c43fd9be34b8f08304e3582411600eab0250836fd3ccd0e1f2
75e59318a075b6dde7d24c8b766b1b19f98e7def84ecd90fce4366455b496d69,-1,44,1,0.2019986,1539831397,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,584,1,0.2019986,1539831015,Regular,75e59318a075b6dde7d24c8b766b1b19f98e7def84ecd90fce4366455b496d69
b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c,-1,62,1,0.19337344,1539745405,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,489,1,0.19337344,1539745078,Regular,b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c
8e5280a62eca05ba801074748fd303c92077f5c0f3a064067b6977cafc1a2b1c,-1,8,1,0.17491253,1539659814,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,162,1,0.17491253,1539658816,Regular,8e5280a62eca05ba801074748fd303c92077f5c0f3a064067b6977cafc1a2b1c
f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66,-1,53,1,0.19421797,1539572972,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,568,1,0.19421797,1539571996,Regular,f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66
48162d6ea5787c0ea5b4a05484fc0b9d4208ae1ae8eaae36efb45c0ce227acc0,-1,50,1,0.19784407,1539486157,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,652,1,0.19784407,1539485412,Regular,48162d6ea5787c0ea5b4a05484fc0b9d4208ae1ae8eaae36efb45c0ce227acc0
6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7,-1,45,1,0.21889777,1539399474,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,559,1,0.21889777,1539399342,Regular,6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7
ff597971c105c2e366339a983ab97524df5352338a28c9a164ba24fb99449e6c,-1,62,1,0.19628497,1539314169,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,796,1,0.19628497,1539313079,Regular,ff597971c105c2e366339a983ab97524df5352338a28c9a164ba24fb99449e6c
74fce59d3edba61602d2fcf3c53356607829a0a64487ad33c04e1620fa1356da,-1,64,1,0.23655798,1539227994,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,862,1,0.23655798,1539226874,Regular,74fce59d3edba61602d2fcf3c53356607829a0a64487ad33c04e1620fa1356da
6ab021ae272f59549311e99c47319195a82ddb1207d55778f25dcbc157c1989d,-1,15,1,0.12977012,1539140976,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,182,1,0.12977012,1539140185,Regular,6ab021ae272f59549311e99c47319195a82ddb1207d55778f25dcbc157c1989d
