tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,1,1,0.16667816,1570238738,Regular,dcd4f2f3a701ee515b48e5819110a769e945eac80cbefca5d5a4e82f1029c97c
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,2,1,0.16818644,1570065583,Regular,ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942
08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb,-1,7,1,0.1175592,1569935992,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,31,1,0.17128477,1569935992,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89,-1,20,1,0.16802263,1569935992,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,8,1,0.16802263,1569892588,Regular,67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,57,1,0.1175592,1569720961,Regular,08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,51,1,0.17128477,1569549533,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,10,1,0.16369169,1569499142,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,24,1,0.18055035,1569499142,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,8,1,0.16369169,1569378075,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,12,1,0.18055035,1569205850,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
2a07a3289fb05dfa23d1fda21d1ee21e955f1bd73fe3f27bfc8402a746a89cb3,-1,13,1,0.15504552,1569071240,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d,-1,25,1,0.16540397,1569071240,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,56,1,0.16540397,1569028903,Regular,fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,38,1,0.15504552,1568860399,Regular,2a07a3289fb05dfa23d1fda21d1ee21e955f1bd73fe3f27bfc8402a746a89cb3
36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716,-1,8,1,0.17029315,1568733180,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
54d5dcc43c05f79402c40d8b2e67955990eed32fe81a05e494c8d6f3267c804c,-1,34,1,0.16301895,1568733180,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
c8cd91878e7457dc1e3ac0a0baace3896899fbc318c61476cc15f0539dbf51b0,-1,14,1,0.17854397,1568733180,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,35,1,0.17029315,1568686135,Regular,36285482ce2108764a173d2274d7638021913a6a2f686bce787dd10a42c84716
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,22,1,0.17854397,1568511504,Regular,c8cd91878e7457dc1e3ac0a0baace3896899fbc318c61476cc15f0539dbf51b0
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,25,1,0.16301895,1568340969,Regular,54d5dcc43c05f79402c40d8b2e67955990eed32fe81a05e494c8d6f3267c804c
93c1b428d0a83b7db921d977233387d76c9f66b2781184283ebd3c9d0a3deb39,-1,9,1,0.17016451,1568296162,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,0,1,0.17016451,1568168095,Regular,93c1b428d0a83b7db921d977233387d76c9f66b2781184283ebd3c9d0a3deb39
013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775,-1,41,1,0.1676035,1568123480,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
2e1680f171436c33b88bb6db6f87974f3f43c7decfa82357d23ade5978cf5e68,-1,5,1,0.16374389,1568123480,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce,-1,42,1,0.16335281,1568123480,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,50,1,0.16335281,1567995108,Regular,730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,45,1,0.16374389,1567818433,Regular,2e1680f171436c33b88bb6db6f87974f3f43c7decfa82357d23ade5978cf5e68
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,70,1,0.1676035,1567649926,Regular,013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775
340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635,-1,33,1,0.12189277,1567519188,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6,-1,2,1,0.17876002,1567519188,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,46,1,0.16087306,1567519188,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,36,1,0.16087306,1567476863,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,50,1,0.12189277,1567301900,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,14,1,0.17876002,1567132143,Regular,6e2f5fae222bb97d8344cbad5f03a9736a7f43c80a4187ef10cf696e7b8b4cc6
a9e99eb9273e7fdb92f92c7eeef245ab7297079c03960faf8207357364431a67,-1,13,1,0.17830839,1566998290,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,44,1,0.1667879,1566998290,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
e12efcf713beb62eac80b293da198137c0d89007289d8f298e8908690a76bcd0,-1,6,1,0.14907374,1566998290,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,43,1,0.14907374,1566958476,Regular,e12efcf713beb62eac80b293da198137c0d89007289d8f298e8908690a76bcd0
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,53,1,0.1667879,1566784780,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6,-1,19,1,0.17974732,1566653871,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,48,1,0.16816468,1566653871,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d,-1,6,1,0.17978724,1566653871,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
f983eb11163a659b84e9af9648035356108434ef374c17255beb156c68b79e09,-1,14,1,0.17736805,1566653871,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,16,1,0.17974732,1566613360,Regular,3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,35,1,0.17978724,1566440185,Regular,a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,52,1,0.17736805,1566267732,Regular,f983eb11163a659b84e9af9648035356108434ef374c17255beb156c68b79e09
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,76,1,0.16816468,1566095050,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
0a69c7cae49fcc18553a7cff39caa10db385807d33470df748251c49b7071cba,-1,11,1,0.18021705,1566047760,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
36dc366c8bc7d2cdb23f1e0f773c0f25e3f1740684f34c25d48c81ddf63ea3c0,-1,9,1,0.1015079,1566047760,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,36,1,0.17104298,1566047760,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
60cf339ba3cbdf24b57e149d6ce9e6501a0929c9ed8d8a0073c0cc0736f652bb,-1,34,1,0.10124842,1566047760,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,84,1,0.10124842,1565921505,Regular,60cf339ba3cbdf24b57e149d6ce9e6501a0929c9ed8d8a0073c0cc0736f652bb
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,66,1,0.1015079,1565834554,Regular,36dc366c8bc7d2cdb23f1e0f773c0f25e3f1740684f34c25d48c81ddf63ea3c0
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,61,1,0.17104298,1565749317,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
08f99e7c3838dc89549d058222bac86b117294b01a2763243c4e8dc0f7bbb678,-1,13,1,0.10254882,1565613634,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
1355f0b9f815992396b9a8617cee499b7db2c122ecb8ae4fc0721718aad0036f,-1,12,1,0.18239204,1565613634,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
9a31f6a736a8b5157dcfd48e116bdbb88a051a4db0935dcec27fbb8c3a1f406e,-1,7,1,0.10233357,1565613634,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,46,1,0.20200702,1565613634,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,18,1,0.20200702,1565575631,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,72,1,0.10254882,1565400654,Regular,08f99e7c3838dc89549d058222bac86b117294b01a2763243c4e8dc0f7bbb678
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,84,1,0.10233357,1565317827,Regular,9a31f6a736a8b5157dcfd48e116bdbb88a051a4db0935dcec27fbb8c3a1f406e
1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c,-1,29,1,0.14878696,1565262360,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
f865e6887ffd4205a0721f08424a6a99f7e9d4070d43d152884e1a550c6d0bfb,-1,12,1,0.14169153,1565262360,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,73,1,0.14878696,1565230032,Regular,1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,45,1,0.18239204,1565057172,Regular,1355f0b9f815992396b9a8617cee499b7db2c122ecb8ae4fc0721718aad0036f
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,47,1,0.14169153,1564885665,Regular,f865e6887ffd4205a0721f08424a6a99f7e9d4070d43d152884e1a550c6d0bfb
0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952,-1,12,1,0.17555074,1564727647,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,22,1,0.18021705,1564626340,Regular,0a69c7cae49fcc18553a7cff39caa10db385807d33470df748251c49b7071cba
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,71,1,0.17555074,1564452115,Regular,0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,7,1,0.19336992,1564319802,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
086455083053ac7ed371a80d63a0c501a5dfb346308f77671aa1fdc5afe49501,-1,15,1,0.15489011,1564319802,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
