tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,40,1,0.12080144,1553650565,Regular,a270d058164d98ff391540c61388a4ac4c20752760b465fbfbe66ba1aff358ce
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,41,1,0.13373882,1553562079,Regular,a270d058164d98ff391540c61388a4ac4c20752760b465fbfbe66ba1aff358ce
84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41,-1,4,1,0.15479276,1553535059,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41,-1,5,1,0.15714749,1553535059,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41,-1,7,1,0.16147854,1553535059,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41,-1,6,1,0.16074891,1553535059,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41,-1,8,1,0.17218796,1553535059,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41,-1,0,1,0.11872645,1553535059,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41,-1,1,1,0.12505934,1553535059,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41,-1,2,1,0.12908495,1553535059,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41,-1,3,1,0.15274605,1553535059,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,35,1,0.12908495,1553475804,Regular,84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,60,1,0.12505934,1553389304,Regular,84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,33,1,0.11872645,1553302404,Regular,84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,37,1,0.15274605,1553218196,Regular,84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,22,1,0.16074891,1553131824,Regular,84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,34,1,0.15479276,1553043771,Regular,84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,17,1,0.16147854,1552957210,Regular,84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,1,1,0.17218796,1552871027,Regular,84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,16,1,0.15714749,1552786716,Regular,84bf7c092c40cab47bbfabd8083e4119909806355bb289f136a794bababd8e41
049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1,-1,4,1,0.17034563,1552712093,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1,-1,0,1,0.1489202,1552712093,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1,-1,1,1,0.15357455,1552712093,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1,-1,2,1,0.15935151,1552712093,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1,-1,3,1,0.1639621,1552712093,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1,-1,10,1,0.20220043,1552712093,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1,-1,9,1,0.18187035,1552712093,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1,-1,8,1,0.17753441,1552712093,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1,-1,7,1,0.17669578,1552712093,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1,-1,6,1,0.17632492,1552712093,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1,-1,5,1,0.17535132,1552712093,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,104,1,0.1489202,1552699493,Regular,049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,16,1,0.17034563,1552614641,Regular,049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,77,1,0.17753441,1552527413,Regular,049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,144,1,0.20220043,1552442810,Regular,049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,105,1,0.17669578,1552353279,Regular,049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,126,1,0.15357455,1552268893,Regular,049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,114,1,0.15935151,1552185983,Regular,049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,31,1,0.17535132,1552099169,Regular,049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,23,1,0.18187035,1552006804,Regular,049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,95,1,0.1639621,1551930756,Regular,049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,42,1,0.17632492,1551832792,Regular,049a23a4f6fdac1761120729509d692476e161dcca6008e3976564630b906af1
977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d,-1,2,1,0.14726587,1551806143,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d,-1,0,1,0.12909275,1551806143,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d,-1,9,1,0.19562955,1551806143,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d,-1,10,1,0.22071064,1551806143,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d,-1,1,1,0.13181763,1551806143,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d,-1,3,1,0.15890595,1551806143,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d,-1,4,1,0.15971995,1551806143,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d,-1,5,1,0.16329978,1551806143,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d,-1,6,1,0.16803699,1551806143,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d,-1,7,1,0.16803699,1551806143,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d,-1,8,1,0.18774642,1551806143,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,61,1,0.16803699,1551747293,Regular,977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,68,1,0.16803699,1551660929,Regular,977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,68,1,0.15890595,1551575514,Regular,977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,96,1,0.18774642,1551492048,Regular,977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,116,1,0.22071064,1551404206,Regular,977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,73,1,0.19562955,1551316250,Regular,977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,82,1,0.15971995,1551232192,Regular,977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,128,1,0.14726587,1551142642,Regular,977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,91,1,0.13181763,1551060795,Regular,977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,2,1,0.16329978,1550982717,Regular,977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,16,1,0.12909275,1550972769,Regular,977f3e66c7d20bae74ffe7568ebfa923839496c4b0993045eae44ceb442c209d
aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4,-1,1,1,0.13768029,1550829507,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4,-1,7,1,0.15297262,1550829507,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4,-1,6,1,0.15138782,1550829507,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4,-1,5,1,0.15082303,1550829507,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4,-1,4,1,0.14904636,1550829507,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4,-1,3,1,0.14101233,1550829507,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4,-1,2,1,0.14100381,1550829507,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4,-1,0,1,0.1358541,1550829507,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4,-1,12,1,0.17343091,1550829507,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4,-1,11,1,0.16773378,1550829507,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4,-1,10,1,0.16258341,1550829507,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4,-1,9,1,0.15886642,1550829507,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4,-1,8,1,0.15360262,1550829507,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,0,1,0.15297262,1550794404,Regular,aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,49,1,0.15360262,1550710590,Regular,aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,88,1,0.15138782,1550627174,Regular,aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,87,1,0.14100381,1550539865,Regular,aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,50,1,0.13768029,1550451624,Regular,aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,52,1,0.15082303,1550372559,Regular,aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,115,1,0.14904636,1550282405,Regular,aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,62,1,0.16258341,1550193101,Regular,aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,92,1,0.1358541,1550109966,Regular,aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,123,1,0.14101233,1550023229,Regular,aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,54,1,0.15886642,1549931111,Regular,aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,11,1,0.16773378,1549844226,Regular,aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,0,1,0.10290365,1549816904,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,4,1,0.11059784,1549816904,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,3,1,0.11022481,1549816904,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,2,1,0.1087251,1549816904,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,1,1,0.10799325,1549816904,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,21,1,0.32154601,1549816904,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,20,1,0.31515784,1549816904,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,19,1,0.28135526,1549816904,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,18,1,0.27758444,1549816904,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,17,1,0.27590238,1549816904,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,16,1,0.26761552,1549816904,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,15,1,0.26509682,1549816904,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,14,1,0.25976461,1549816904,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,13,1,0.24718325,1549816904,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,12,1,0.19718808,1549816904,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,11,1,0.19091525,1549816904,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,10,1,0.18160713,1549816904,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,9,1,0.17811916,1549816904,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,8,1,0.17749954,1549816904,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,7,1,0.14718811,1549816904,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,6,1,0.14354405,1549816904,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129,-1,5,1,0.11365981,1549816904,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,137,1,0.17343091,1549759684,Regular,aba7dfb1281b40ef86a97561fbab6fcfed71e773a0c1d7d7c1bc206d49d1e7b4
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,114,1,0.17811916,1549675212,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,159,1,0.14354405,1549588283,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,49,1,0.17749954,1549500239,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,33,1,0.18160713,1549329345,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,109,1,0.10799325,1549156465,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,38,1,0.19091525,1549069620,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
